"Elmbridge","Claygate","43UBFZ","E05007251","Mary Marshall","LD",1276,"Elected"
"Elmbridge","Claygate","43UBFZ","E05007251","Mark Sugden","C",956,"Not elected"
"Elmbridge","Claygate","43UBFZ","E05007251","Bernard Collignon","UKIP",239,"Not elected"
"Elmbridge","Cobham and Downside","43UBGA","E05007252","Dorothy Mitchell","C",1072,"Elected"
"Elmbridge","Cobham and Downside","43UBGA","E05007252","Nicholas Wood","UKIP",380,"Not elected"
"Elmbridge","Cobham and Downside","43UBGA","E05007252","Irene Threlkeld","Lab",174,"Not elected"
"Elmbridge","Cobham and Downside","43UBGA","E05007252","Michael Smith","LD",148,"Not elected"
"Elmbridge","Cobham Fairmile","43UBGB","E05007253","Tim Grey","C",466,"Elected"
"Elmbridge","Cobham Fairmile","43UBGB","E05007253","Richard Atkins","UKIP",197,"Not elected"
"Elmbridge","Cobham Fairmile","43UBGB","E05007253","David Bellchamber","LD",101,"Not elected"
"Elmbridge","Cobham Fairmile","43UBGB","E05007253","Maria Odone","Ind",98,"Not elected"
"Elmbridge","Cobham Fairmile","43UBGB","E05007253","Hugh Bryant","Lab",78,"Not elected"
"Elmbridge","Esher","43UBGC","E05007254","Simon Waugh","C",941,"Elected"
"Elmbridge","Esher","43UBGC","E05007254","David Bassett","Esher",907,"Not elected"
"Elmbridge","Hersham North","43UBGD","E05007255","Mary Sheldon","C",800,"Elected"
"Elmbridge","Hersham North","43UBGD","E05007255","Irene Hamilton","Lab",399,"Not elected"
"Elmbridge","Hersham North","43UBGD","E05007255","Peter Field","UKIP",357,"Not elected"
"Elmbridge","Hersham North","43UBGD","E05007255","Crazy Dave","Loony",43,"Not elected"
"Elmbridge","Hersham South","43UBGE","E05007256","Ruth Mitchell","C",1257,"Elected"
"Elmbridge","Hersham South","43UBGE","E05007256","Mark Gower","Lab",342,"Not elected"
"Elmbridge","Hersham South","43UBGE","E05007256","Andrew Sturgis","LD",239,"Not elected"
"Elmbridge","Hinchley Wood","43UBGF","E05007257","Nigel Haig-Brown","HWRA",1137,"Elected"
"Elmbridge","Hinchley Wood","43UBGF","E05007257","Xingang Wang","C",298,"Not elected"
"Elmbridge","Hinchley Wood","43UBGF","E05007257","Sandra Field","UKIP",138,"Not elected"
"Elmbridge","Long Ditton","43UBGG","E05007258","Shweta Kapadia","LD",1105,"Elected"
"Elmbridge","Long Ditton","43UBGG","E05007258","Martin Fox","C",602,"Not elected"
"Elmbridge","Long Ditton","43UBGG","E05007258","Susannah Cunningham","UKIP",259,"Not elected"
"Elmbridge","Long Ditton","43UBGG","E05007258","Roger Hughes","Lab",158,"Not elected"
"Elmbridge","Molesey East","43UBGH","E05007259","Steve Bax","C",953,"Elected"
"Elmbridge","Molesey East","43UBGH","E05007259","Tony Popham","Molesey",835,"Not elected"
"Elmbridge","Molesey East","43UBGH","E05007259","Trevor Marshall","UKIP",125,"Not elected"
"Elmbridge","Molesey East","43UBGH","E05007259","Marc Doran","Lab",121,"Not elected"
"Elmbridge","Molesey East","43UBGH","E05007259","Paul Nagle","LD",71,"Not elected"
"Elmbridge","Molesey North","43UBGJ","E05007260","Stuart Selleck","Molesey",1105,"Elected"
"Elmbridge","Molesey North","43UBGJ","E05007260","Grahame Throm-Jones","C",364,"Not elected"
"Elmbridge","Molesey North","43UBGJ","E05007260","Paul Wheatley","UKIP",247,"Not elected"
"Elmbridge","Molesey North","43UBGJ","E05007260","Ray Kelly","Lab",111,"Not elected"
"Elmbridge","Molesey North","43UBGJ","E05007260","Alastair Sturgis","LD",70,"Not elected"
"Elmbridge","Molesey North","43UBGJ","E05007260","Monkey the Drummer","Loony",22,"Not elected"
"Elmbridge","Molesey South","43UBGK","E05007261","Ruby Ahmed","Molesey",1157,"Elected"
"Elmbridge","Molesey South","43UBGK","E05007261","Christian Mahne","C",349,"Not elected"
"Elmbridge","Molesey South","43UBGK","E05007261","Jamal Ajjane","Lab",256,"Not elected"
"Elmbridge","Oatlands Park","43UBGL","E05007262","Lewis Brown","C",1266,"Elected"
"Elmbridge","Oatlands Park","43UBGL","E05007262","Martin Lister","Lab",227,"Not elected"
"Elmbridge","Oatlands Park","43UBGL","E05007262","John Smith","LD",213,"Not elected"
"Elmbridge","Oxshott and Stoke d'Abernon","43UBGM","E05007263","James Vickers","C",1219,"Elected"
"Elmbridge","Oxshott and Stoke d'Abernon","43UBGM","E05007263","Philip Birch","UKIP",286,"Not elected"
"Elmbridge","Oxshott and Stoke d'Abernon","43UBGM","E05007263","Pamela Day","LD",140,"Not elected"
"Elmbridge","Oxshott and Stoke d'Abernon","43UBGM","E05007263","Marian Holmes","Lab",91,"Not elected"
"Elmbridge","St George's Hill","43UBGN","E05007264","Simon Foale","C",811,"Elected"
"Elmbridge","St George's Hill","43UBGN","E05007264","Kelvin Mackenzie","StGHI",770,"Not elected"
"Elmbridge","St George's Hill","43UBGN","E05007264","Thomas Wicks","Lab",127,"Not elected"
"Elmbridge","Thames Ditton","43UBGP","E05007265","Tricia Bland","TDWGRA",1339,"Elected"
"Elmbridge","Thames Ditton","43UBGP","E05007265","Hugh Evans","C",297,"Not elected"
"Elmbridge","Thames Ditton","43UBGP","E05007265","Francis Eldergill","Lab",180,"Not elected"
"Elmbridge","Thames Ditton","43UBGP","E05007265","Samantha Fry","UKIP",138,"Not elected"
"Elmbridge","Walton Ambleside","43UBGQ","E05007266","Andrew Kelly","C",603,"Elected"
"Elmbridge","Walton Ambleside","43UBGQ","E05007266","David Ions","UKIP",239,"Not elected"
"Elmbridge","Walton Ambleside","43UBGQ","E05007266","Peter Hawkes","Lab",234,"Not elected"
"Elmbridge","Walton Central","43UBGR","E05007267","Alan Palmer","Walton",939,"Elected"
"Elmbridge","Walton Central","43UBGR","E05007267","Malcolm Howard","C",731,"Not elected"
"Elmbridge","Walton Central","43UBGR","E05007267","David Humphries","UKIP",214,"Not elected"
"Elmbridge","Walton Central","43UBGR","E05007267","Graham Smith","Lab",150,"Not elected"
"Elmbridge","Walton North","43UBGS","E05007268","Rachael Lake","C",734,"Elected"
"Elmbridge","Walton North","43UBGS","E05007268","Anita Wooldridge","UKIP",397,"Not elected"
"Elmbridge","Walton North","43UBGS","E05007268","Peter Jepson","Lab",337,"Not elected"
"Elmbridge","Walton North","43UBGS","E05007268","Badger","Loony",71,"Not elected"
"Elmbridge","Walton South","43UBGT","E05007269","Christine Elmer","C",unop.,"Elected"
"Elmbridge","Weybridge South","43UBGX","E05007272","Richard Knight","C",646,"Elected"
"Elmbridge","Weybridge South","43UBGX","E05007272","Susan Bohane","LD",231,"Not elected"
"Elmbridge","Weybridge South","43UBGX","E05007272","Redvers Cunningham","UKIP",178,"Not elected"
"Elmbridge","Weybridge South","43UBGX","E05007272","Elinor Jones","Lab",102,"Not elected"
