"Daventry","Abbey North","","E05009012","Nigel Carr","UKIP",495,"Elected"
"Daventry","Abbey North","","E05009012","Gloria Edwards Davidson","C",482,"Not elected"
"Daventry","Abbey North","","E05009012","John Andrews","Lab",349,"Not elected"
"Daventry","Abbey South","","E05009013","Colin Morgan","C",602,"Elected"
"Daventry","Abbey South","","E05009013","Eric MacAnndrais","UKIP",553,"Not elected"
"Daventry","Abbey South","","E05009013","Peter Luke","Lab",314,"Not elected"
"Daventry","Abbey South","","E05009013","Mark Wesley","Ind",163,"Not elected"
"Daventry","Brixworth","","E05009016","Kevin Parker","C",1082,"Elected"
"Daventry","Brixworth","","E05009016","Stephen Pointer","UKIP",468,"Not elected"
"Daventry","Brixworth","","E05009016","Marie McNally","Lab",255,"Not elected"
"Daventry","Brixworth","","E05009016","Stephen Whiffen","Grn",153,"Not elected"
"Daventry","Brixworth","","E05009016","Simon Hall","LD",123,"Not elected"
"Daventry","Drayton","","E05009017","Sean Connors","UKIP",550,"Elected"
"Daventry","Drayton","","E05009017","Ken Ritchie","Lab",512,"Not elected"
"Daventry","Drayton","","E05009017","Amy Howard","C",435,"Not elected"
"Daventry","Drayton","","E05009017","Inge Freudenreich","LD",38,"Not elected"
"Daventry","Hill","","E05009018","Colin Poole","C",523,"Elected"
"Daventry","Hill","","E05009018","Keith Simpson","UKIP",435,"Not elected"
"Daventry","Hill","","E05009018","Robert McNally","Lab",281,"Not elected"
"Daventry","Long Buckby","","E05009019","Steve Osborne","C",947,"Elected"
"Daventry","Long Buckby","","E05009019","Ian Dexter","UKIP",627,"Not elected"
"Daventry","Long Buckby","","E05009019","Chris Myers","Lab",486,"Not elected"
"Daventry","Long Buckby","","E05009019","Neil Farmer","LD",140,"Not elected"
"Daventry","Moulton","","E05009020","Mike Warren","C",672,"Elected"
"Daventry","Moulton","","E05009020","Pamela Booker","UKIP",441,"Not elected"
"Daventry","Moulton","","E05009020","Mark Maryan","Lab",252,"Not elected"
"Daventry","Spratton","","E05009022","Barry Frenchman","C",816,"Elected"
"Daventry","Spratton","","E05009022","Jennifer Leighton","UKIP",395,"Not elected"
"Daventry","Spratton","","E05009022","Elizabeth Ritchie","Lab",200,"Not elected"
"Daventry","Weedon","","E05009024","David Smith","C",1093,"Elected"
"Daventry","Weedon","","E05009024","John Gale","UKIP",559,"Not elected"
"Daventry","Weedon","","E05009024","Emma Collins","Lab",265,"Not elected"
"Daventry","Weedon","","E05009024","Christopher Salaman","LD",144,"Not elected"
"Daventry","Weedon","","E05009024","Tom Price","TUSC",32,"Not elected"
"Daventry","Welford","","E05009025","Cecile Irving-Swift","C",1096,"Elected"
"Daventry","Welford","","E05009025","Sue Myers","Lab",360,"Not elected"
"Daventry","Woodford","","E05009026","Bob Patchett","C",966,"Elected"
"Daventry","Woodford","","E05009026","Tony Scott","UKIP",595,"Not elected"
"Daventry","Woodford","","E05009026","Richard Buck","Lab",380,"Not elected"
"Daventry","Yelvertoft","","E05009027","Alan Chantler","C",481,"Elected"
"Daventry","Yelvertoft","","E05009027","Gail Smith","UKIP",150,"Not elected"
"Daventry","Yelvertoft","","E05009027","Janet John","Lab",86,"Not elected"
