"Kingston upon Hull","Avenue","00FAMX","E05001664","Marjorie Brabazon","Lab",1303,"Elected"
"Kingston upon Hull","Avenue","00FAMX","E05001664","Simone Butterworth","LD",1152,"Not elected"
"Kingston upon Hull","Avenue","00FAMX","E05001664","Martin Deane","Grn",771,"Not elected"
"Kingston upon Hull","Avenue","00FAMX","E05001664","Alexander Hayward","C",211,"Not elected"
"Kingston upon Hull","Boothferry","00FAMZ","E05001666","Ruth Payne","LD",1150,"Elected"
"Kingston upon Hull","Boothferry","00FAMZ","E05001666","Paul Salvidge","UKIP",809,"Not elected"
"Kingston upon Hull","Boothferry","00FAMZ","E05001666","Philip Pocknee","Lab",807,"Not elected"
"Kingston upon Hull","Boothferry","00FAMZ","E05001666","Daniel Bond","C",154,"Not elected"
"Kingston upon Hull","Bransholme East","00FANA","E05001667","Anita Harrison","Lab",1033,"Elected"
"Kingston upon Hull","Bransholme East","00FANA","E05001667","Eleanor Wood","LD",119,"Not elected"
"Kingston upon Hull","Bransholme East","00FANA","E05001667","Colin Baxter","C",111,"Not elected"
"Kingston upon Hull","Bransholme West","00FANB","E05001668","Philip Webster","Lab",596,"Elected"
"Kingston upon Hull","Bransholme West","00FANB","E05001668","Colin Worrall","UKIP",550,"Not elected"
"Kingston upon Hull","Bransholme West","00FANB","E05001668","David Woods","LD",57,"Not elected"
"Kingston upon Hull","Bransholme West","00FANB","E05001668","Eden Barnes","C",48,"Not elected"
"Kingston upon Hull","Bricknell","00FANC","E05001669","John Fareham","C",1161,"Elected"
"Kingston upon Hull","Bricknell","00FANC","E05001669","Karen Rouse-Deane","Lab",669,"Not elected"
"Kingston upon Hull","Bricknell","00FANC","E05001669","Malcolm Johnson","UKIP",377,"Not elected"
"Kingston upon Hull","Bricknell","00FANC","E05001669","James Russell","Grn",159,"Not elected"
"Kingston upon Hull","Bricknell","00FANC","E05001669","Sarita Robinson","LD",70,"Not elected"
"Kingston upon Hull","Derringham","00FAND","E05001670","Cheryl Payne","LD",967,"Elected"
"Kingston upon Hull","Derringham","00FAND","E05001670","Robert Shepherd","UKIP",731,"Not elected"
"Kingston upon Hull","Derringham","00FAND","E05001670","Gwendoline Lunn","Lab",696,"Not elected"
"Kingston upon Hull","Derringham","00FAND","E05001670","Eleonor Whitehead","C",140,"Not elected"
"Kingston upon Hull","Drypool","00FANE","E05001671","Linda Chambers","LD",1488,"Elected"
"Kingston upon Hull","Drypool","00FANE","E05001671","Jannette Hornby","Lab",802,"Not elected"
"Kingston upon Hull","Drypool","00FANE","E05001671","John Paterson","UKIP",714,"Not elected"
"Kingston upon Hull","Drypool","00FANE","E05001671","Salman Anwar","C",82,"Not elected"
"Kingston upon Hull","Holderness","00FANF","E05001672","Jacqueline Dad","LD",1493,"Elected"
"Kingston upon Hull","Holderness","00FANF","E05001672","Surjit Singh","UKIP",884,"Not elected"
"Kingston upon Hull","Holderness","00FANF","E05001672","Denise Thompson","Lab",846,"Not elected"
"Kingston upon Hull","Holderness","00FANF","E05001672","John Crompton","C",113,"Not elected"
"Kingston upon Hull","Holderness","00FANF","E05001672","Paul Spooner","TUSC",67,"Not elected"
"Kingston upon Hull","Ings","00FANG","E05001673","Michael Thompson","Lab",1267,"Elected"
"Kingston upon Hull","Ings","00FANG","E05001673","Adam Phillips","UKIP",940,"Not elected"
"Kingston upon Hull","Ings","00FANG","E05001673","Philip Mackay","C",236,"Not elected"
"Kingston upon Hull","Ings","00FANG","E05001673","John Robinson","LD",202,"Not elected"
"Kingston upon Hull","Longhill","00FANJ","E05001675","Carol Clarkson","Lab",1076,"Elected"
"Kingston upon Hull","Longhill","00FANJ","E05001675","Sophie Fairburn","UKIP",747,"Not elected"
"Kingston upon Hull","Longhill","00FANJ","E05001675","Leslie Fisher","C",120,"Not elected"
"Kingston upon Hull","Longhill","00FANJ","E05001675","Elaine Keal","LD",89,"Not elected"
"Kingston upon Hull","Marfleet","00FANK","E05001676","Sean Chaytor","Lab",1229,"Elected"
"Kingston upon Hull","Marfleet","00FANK","E05001676","Sharon Belcher","Lab",1172,"Elected"
"Kingston upon Hull","Marfleet","00FANK","E05001676","Julian Penna","UKIP",640,"Not elected"
"Kingston upon Hull","Marfleet","00FANK","E05001676","Jake Morrison","C",121,"Not elected"
"Kingston upon Hull","Marfleet","00FANK","E05001676","James Galer","C",108,"Not elected"
"Kingston upon Hull","Marfleet","00FANK","E05001676","Margaret Tompsett","LD",105,"Not elected"
"Kingston upon Hull","Marfleet","00FANK","E05001676","Brian Tompsett","LD",94,"Not elected"
"Kingston upon Hull","Myton","00FANL","E05001677","Martin Mancey","Lab",1020,"Elected"
"Kingston upon Hull","Myton","00FANL","E05001677","Stanley Smith","UKIP",740,"Not elected"
"Kingston upon Hull","Myton","00FANL","E05001677","Lee Fallin","LD",193,"Not elected"
"Kingston upon Hull","Myton","00FANL","E05001677","Michael Lammiman","Grn",182,"Not elected"
"Kingston upon Hull","Myton","00FANL","E05001677","Joshua Myers","C",107,"Not elected"
"Kingston upon Hull","Newington","00FANM","E05001678","Alan Clark","Lab",839,"Elected"
"Kingston upon Hull","Newington","00FANM","E05001678","Gillian Coupland","UKIP",450,"Not elected"
"Kingston upon Hull","Newington","00FANM","E05001678","Steven Carter","LD",224,"Not elected"
"Kingston upon Hull","Newington","00FANM","E05001678","Stephanie Bond","C",90,"Not elected"
"Kingston upon Hull","Orchard Park and Greenwood","00FANP","E05001680","Terence Geraghty","Lab",1097,"Elected"
"Kingston upon Hull","Orchard Park and Greenwood","00FANP","E05001680","Karl Hordon","UKIP",833,"Not elected"
"Kingston upon Hull","Orchard Park and Greenwood","00FANP","E05001680","Christine Randall","LD",132,"Not elected"
"Kingston upon Hull","Orchard Park and Greenwood","00FANP","E05001680","Carole Needham","Grn",55,"Not elected"
"Kingston upon Hull","Orchard Park and Greenwood","00FANP","E05001680","Dehenna Davison","C",9,"Not elected"
"Kingston upon Hull","Pickering","00FANQ","E05001681","Abigail Bell","LD",1321,"Elected"
"Kingston upon Hull","Pickering","00FANQ","E05001681","Malcolm Fields","Lab",766,"Not elected"
"Kingston upon Hull","Pickering","00FANQ","E05001681","Peter Mawer","UKIP",631,"Not elected"
"Kingston upon Hull","Pickering","00FANQ","E05001681","Naomi Fuller","C",75,"Not elected"
"Kingston upon Hull","St Andrew's","00FANR","E05001682","Nadine Fudge","Lab",608,"Elected"
"Kingston upon Hull","St Andrew's","00FANR","E05001682","Kenneth Fairburn","UKIP",347,"Not elected"
"Kingston upon Hull","St Andrew's","00FANR","E05001682","Simon Kelsey","Ind",150,"Not elected"
"Kingston upon Hull","St Andrew's","00FANR","E05001682","Tracey Henry","LD",114,"Not elected"
"Kingston upon Hull","St Andrew's","00FANR","E05001682","Robert Cook","C",40,"Not elected"
"Kingston upon Hull","Southcoates East","00FANS","E05001683","Richard Barrett","UKIP",638,"Elected"
"Kingston upon Hull","Southcoates East","00FANS","E05001683","David Gemmell","Lab",629,"Not elected"
"Kingston upon Hull","Southcoates East","00FANS","E05001683","Samuel Beckton","C",65,"Not elected"
"Kingston upon Hull","Southcoates East","00FANS","E05001683","Allen Healand","LD",53,"Not elected"
"Kingston upon Hull","Southcoates West","00FANT","E05001684","Stephen Brady","Lab",868,"Elected"
"Kingston upon Hull","Southcoates West","00FANT","E05001684","Michael Hookem","UKIP",446,"Not elected"
"Kingston upon Hull","Southcoates West","00FANT","E05001684","Oliver Harris","C",67,"Not elected"
"Kingston upon Hull","Southcoates West","00FANT","E05001684","Michael Chambers","LD",54,"Not elected"
"Kingston upon Hull","Southcoates West","00FANT","E05001684","Peter March","TUSC",30,"Not elected"
"Kingston upon Hull","Sutton","00FANU","E05001685","Terence Keal","LD",1092,"Elected"
"Kingston upon Hull","Sutton","00FANU","E05001685","Theresa Vaughan","Lab",924,"Not elected"
"Kingston upon Hull","Sutton","00FANU","E05001685","Anthony Morfitt","UKIP",716,"Not elected"
"Kingston upon Hull","Sutton","00FANU","E05001685","Christopher Oakley","C",134,"Not elected"
"Kingston upon Hull","University","00FANW","E05001686","Steven Wilson","Lab",702,"Elected"
"Kingston upon Hull","University","00FANW","E05001686","Victoria Butler","UKIP",611,"Not elected"
"Kingston upon Hull","University","00FANW","E05001686","Chris Randall","LD",221,"Not elected"
"Kingston upon Hull","University","00FANW","E05001686","Richard Howarth","Grn",120,"Not elected"
"Kingston upon Hull","University","00FANW","E05001686","Leon French","C",117,"Not elected"
