"Hart","Blackwater and Hawley","","E05009352","Adrian Collett","LD",1376,"Elected"
"Hart","Blackwater and Hawley","","E05009352","Brian Blewett","LD",1163,"Elected"
"Hart","Blackwater and Hawley","","E05009352","Bob Harward","LD",987,"Elected"
"Hart","Blackwater and Hawley","","E05009352","Vivienne Gascoigne","C",680,"Not elected"
"Hart","Blackwater and Hawley","","E05009352","Les Lawrie","Lab",234,"Not elected"
"Hart","Crookham East","","E05009353","Gill Butler","CC(Hart)",1432,"Elected"
"Hart","Crookham East","","E05009353","James Radley","CC(Hart)",1407,"Elected"
"Hart","Crookham East","","E05009353","Chris Axam","CC(Hart)",1403,"Elected"
"Hart","Crookham East","","E05009353","Helen Butler","C",727,"Not elected"
"Hart","Crookham East","","E05009353","Debbie Moss","C",585,"Not elected"
"Hart","Crookham East","","E05009353","Keith Kapri","C",470,"Not elected"
"Hart","Crookham East","","E05009353","Dawn Moors","UKIP",389,"Not elected"
"Hart","Crookham East","","E05009353","James Leggett","Lab",188,"Not elected"
"Hart","Crookham East","","E05009353","Ruth Williams","Lab",187,"Not elected"
"Hart","Crookham West and Ewshot","","E05009354","Jenny Radley","CC(Hart)",1708,"Elected"
"Hart","Crookham West and Ewshot","","E05009354","Simon Ambler","CC(Hart)",1591,"Elected"
"Hart","Crookham West and Ewshot","","E05009354","Tony Clarke","CC(Hart)",1590,"Elected"
"Hart","Crookham West and Ewshot","","E05009354","Anthony Barrell","C",671,"Not elected"
"Hart","Crookham West and Ewshot","","E05009354","Chris Simmons","C",654,"Not elected"
"Hart","Crookham West and Ewshot","","E05009354","Tim Davies","C",564,"Not elected"
"Hart","Fleet Central","","E05009355","Alan Oliver","CC(Hart)",1376,"Elected"
"Hart","Fleet Central","","E05009355","Wendy Makepeace-Browne","CC(Hart)",1224,"Elected"
"Hart","Fleet Central","","E05009355","John Bennison","CC(Hart)",1099,"Elected"
"Hart","Fleet Central","","E05009355","Gavin Evans","C",1057,"Not elected"
"Hart","Fleet Central","","E05009355","Chris Butler","C",930,"Not elected"
"Hart","Fleet Central","","E05009355","Akmal Gani","C",621,"Not elected"
"Hart","Fleet Central","","E05009355","Robert Banks","UKIP",442,"Not elected"
"Hart","Fleet Central","","E05009355","Peter Green","Lab",248,"Not elected"
"Hart","Fleet Central","","E05009355","Jonathan Hutchinson","Lab",179,"Not elected"
"Hart","Fleet Central","","E05009355","Alan Hope","Loony",121,"Not elected"
"Hart","Fleet East","","E05009356","Sharyn Wheale","C",1464,"Elected"
"Hart","Fleet East","","E05009356","Ian Lewis","C",1294,"Elected"
"Hart","Fleet East","","E05009356","Stephen Parker","C",1215,"Elected"
"Hart","Fleet East","","E05009356","Paul Einchcomb","LD",551,"Not elected"
"Hart","Fleet East","","E05009356","Richard Robinson","LD",515,"Not elected"
"Hart","Fleet East","","E05009356","John Howe","UKIP",460,"Not elected"
"Hart","Fleet East","","E05009356","Neil Walton","LD",417,"Not elected"
"Hart","Fleet East","","E05009356","John Gawthorpe","Lab",288,"Not elected"
"Hart","Fleet East","","E05009356","Gerard Jones","Lab",232,"Not elected"
"Hart","Fleet West","","E05009357","Richard Woods","C",1148,"Elected"
"Hart","Fleet West","","E05009357","Steve Forster","C",1066,"Elected"
"Hart","Fleet West","","E05009357","Perdi Forster","C",1050,"Elected"
"Hart","Fleet West","","E05009357","Harriet England","CC(Hart)",842,"Not elected"
"Hart","Fleet West","","E05009357","Stephen Cantle","CC(Hart)",790,"Not elected"
"Hart","Fleet West","","E05009357","Gordon Smith","UKIP",406,"Not elected"
"Hart","Fleet West","","E05009357","Ros Gordon","LD",275,"Not elected"
"Hart","Fleet West","","E05009357","James Hurst","Lab",249,"Not elected"
"Hart","Fleet West","","E05009357","Jeff Smith","LD",218,"Not elected"
"Hart","Hartley Wintney","","E05009358","Tim Southern","C",1576,"Elected"
"Hart","Hartley Wintney","","E05009358","Sara Kinnell","C",1521,"Elected"
"Hart","Hartley Wintney","","E05009358","Anne Crampton","C",1518,"Elected"
"Hart","Hartley Wintney","","E05009358","Francis Gantley","Grn",546,"Not elected"
"Hart","Hartley Wintney","","E05009358","Tony Over","LD",539,"Not elected"
"Hart","Hartley Wintney","","E05009358","Altay Ali","UKIP",537,"Not elected"
"Hart","Hook","","E05009359","Robert Leeson","Ind",1406,"Elected"
"Hart","Hook","","E05009359","Mike Morris","C",1215,"Elected"
"Hart","Hook","","E05009359","Brian Burchfield","C",1143,"Elected"
"Hart","Hook","","E05009359","Jonathan Glen","C",1134,"Not elected"
"Hart","Hook","","E05009359","Ruth Hamilton","UKIP",458,"Not elected"
"Hart","Hook","","E05009359","Richard Palmer","UKIP",377,"Not elected"
"Hart","Hook","","E05009359","Marguerite Simpson","LD",297,"Not elected"
"Hart","Hook","","E05009359","Jacqueline Nabbs","Lab",271,"Not elected"
"Hart","Hook","","E05009359","Beaumont Nabbs","Lab",243,"Not elected"
"Hart","Odiham","","E05009360","Ken Crookes","C",1796,"Elected"
"Hart","Odiham","","E05009360","John Kennett","C",1579,"Elected"
"Hart","Odiham","","E05009360","Stephen Gorys","C",1436,"Elected"
"Hart","Odiham","","E05009360","Rob Blay","UKIP",556,"Not elected"
"Hart","Odiham","","E05009360","Antony Baines","LD",517,"Not elected"
"Hart","Odiham","","E05009360","Michelle Ali","UKIP",509,"Not elected"
"Hart","Yateley East","","E05009361","Stuart Bailey","LD",1436,"Elected"
"Hart","Yateley East","","E05009361","Graham Cockarill","LD",1320,"Elected"
"Hart","Yateley East","","E05009361","David Neighbour","LD",1107,"Elected"
"Hart","Yateley East","","E05009361","John Burton","C",776,"Not elected"
"Hart","Yateley East","","E05009361","Sue Perkins","UKIP",732,"Not elected"
"Hart","Yateley East","","E05009361","Alistair Sutherland","Lab",274,"Not elected"
"Hart","Yateley West","","E05009362","Myra Billings","LD",1308,"Elected"
"Hart","Yateley West","","E05009362","Gerry Crisp","LD",1231,"Elected"
"Hart","Yateley West","","E05009362","Colin Ive","LD",1226,"Elected"
"Hart","Yateley West","","E05009362","Shawn Dickens","C",873,"Not elected"
"Hart","Yateley West","","E05009362","Kulwant Lit","C",806,"Not elected"
"Hart","Yateley West","","E05009362","Joyce Still","Lab",307,"Not elected"
"Hart","Yateley West","","E05009362","Thomas Hemmings","Lab",290,"Not elected"
