"Wolverhampton","Bilston East","00CWFX","E05001321","Stephen Simkins","Lab",1205,"Elected"
"Wolverhampton","Bilston East","00CWFX","E05001321","Mike Rogers","UKIP",968,"Not elected"
"Wolverhampton","Bilston East","00CWFX","E05001321","Andy Randle","C",326,"Not elected"
"Wolverhampton","Bilston North","00CWFY","E05001322","Phil Page","Lab",1370,"Elected"
"Wolverhampton","Bilston North","00CWFY","E05001322","Brian Lawley","UKIP",939,"Not elected"
"Wolverhampton","Bilston North","00CWFY","E05001322","Neil MacLeod","C",358,"Not elected"
"Wolverhampton","Blakenhall","00CWFZ","E05001323","Judith Rowley","Lab",2401,"Elected"
"Wolverhampton","Blakenhall","00CWFZ","E05001323","Stephen Dion","UKIP",363,"Not elected"
"Wolverhampton","Blakenhall","00CWFZ","E05001323","Adam Ansari","C",358,"Not elected"
"Wolverhampton","Bushbury North","00CWGA","E05001324","Daniel Warren","Lab",1069,"Elected"
"Wolverhampton","Bushbury North","00CWGA","E05001324","Susan Bem","UKIP",1014,"Not elected"
"Wolverhampton","Bushbury North","00CWGA","E05001324","Carl Husted","C",794,"Not elected"
"Wolverhampton","Bushbury North","00CWGA","E05001324","Simon Patten","BNP",116,"Not elected"
"Wolverhampton","Bushbury North","00CWGA","E05001324","Ian Jenkins","LD",90,"Not elected"
"Wolverhampton","Bushbury South and Low Hill","00CWGB","E05001325","Paul Sweet","Lab",1252,"Elected"
"Wolverhampton","Bushbury South and Low Hill","00CWGB","E05001325","Iain Mackintosh","UKIP",700,"Not elected"
"Wolverhampton","Bushbury South and Low Hill","00CWGB","E05001325","Giuliano Pisarski","C",266,"Not elected"
"Wolverhampton","East Park","00CWGC","E05001326","Keith Inston","Lab",1151,"Elected"
"Wolverhampton","East Park","00CWGC","E05001326","Barry Hodgson","UKIP",692,"Not elected"
"Wolverhampton","East Park","00CWGC","E05001326","Steve Hall","C",411,"Not elected"
"Wolverhampton","East Park","00CWGC","E05001326","Anita Dinham","Grn",93,"Not elected"
"Wolverhampton","Ettingshall","00CWGD","E05001327","Andrew Johnson","Lab",1785,"Elected"
"Wolverhampton","Ettingshall","00CWGD","E05001327","Rob Jones","UKIP",508,"Not elected"
"Wolverhampton","Ettingshall","00CWGD","E05001327","Suria Photay","C",222,"Not elected"
"Wolverhampton","Ettingshall","00CWGD","E05001327","Jennifer Cooper","Ind",105,"Not elected"
"Wolverhampton","Ettingshall","00CWGD","E05001327","Michael Birch","LD",71,"Not elected"
"Wolverhampton","Fallings Park","00CWGE","E05001328","Steve Evans","Lab",1390,"Elected"
"Wolverhampton","Fallings Park","00CWGE","E05001328","Mel Cooper","UKIP",891,"Not elected"
"Wolverhampton","Fallings Park","00CWGE","E05001328","Aaron Hall","C",461,"Not elected"
"Wolverhampton","Graiseley","00CWGF","E05001329","Jacqui Sweetman","Lab",1857,"Elected"
"Wolverhampton","Graiseley","00CWGF","E05001329","Don Cooper","UKIP",515,"Not elected"
"Wolverhampton","Graiseley","00CWGF","E05001329","John Chubb","C",503,"Not elected"
"Wolverhampton","Graiseley","00CWGF","E05001329","Eileen Birch","LD",151,"Not elected"
"Wolverhampton","Heath Town","00CWGG","E05001330","Caroline Siarkiewicz","Lab",1147,"Elected"
"Wolverhampton","Heath Town","00CWGG","E05001330","Frank Adey","UKIP",583,"Not elected"
"Wolverhampton","Heath Town","00CWGG","E05001330","John Lee","C",417,"Not elected"
"Wolverhampton","Heath Town","00CWGG","E05001330","William of Shropshire","Ind",157,"Not elected"
"Wolverhampton","Merry Hill","00CWGH","E05001331","Christine Mills","C",1144,"Elected"
"Wolverhampton","Merry Hill","00CWGH","E05001331","Terry Pye","Lab",1125,"Not elected"
"Wolverhampton","Merry Hill","00CWGH","E05001331","Paulene Griffiths","UKIP",970,"Not elected"
"Wolverhampton","Merry Hill","00CWGH","E05001331","Ashley Wilkes","LD",152,"Not elected"
"Wolverhampton","Oxley","00CWGJ","E05001332","Julie Hodgkiss","Lab",1192,"Elected"
"Wolverhampton","Oxley","00CWGJ","E05001332","Clive Rudd","UKIP",882,"Not elected"
"Wolverhampton","Oxley","00CWGJ","E05001332","David Hunt","C",585,"Not elected"
"Wolverhampton","Park","00CWGK","E05001333","Craig Collingswood","Lab",1477,"Elected"
"Wolverhampton","Park","00CWGK","E05001333","Karen Hollyhead","C",617,"Not elected"
"Wolverhampton","Park","00CWGK","E05001333","Derek Knowles","UKIP",396,"Not elected"
"Wolverhampton","Park","00CWGK","E05001333","Andrea Cantrill","Grn",231,"Not elected"
"Wolverhampton","Park","00CWGK","E05001333","Bryan Lewis","LD",131,"Not elected"
"Wolverhampton","Park","00CWGK","E05001333","Rich Turner","Ind",101,"Not elected"
"Wolverhampton","Penn","00CWGL","E05001334","Patricia Patten","C",1490,"Elected"
"Wolverhampton","Penn","00CWGL","E05001334","Anwen Muston","Lab",1454,"Not elected"
"Wolverhampton","Penn","00CWGL","E05001334","David Mackintosh","UKIP",896,"Not elected"
"Wolverhampton","Penn","00CWGL","E05001334","Jeffrey Hemsley","LD",202,"Not elected"
"Wolverhampton","St Peter's","00CWGM","E05001335","Tersaim Singh","Lab",1284,"Elected"
"Wolverhampton","St Peter's","00CWGM","E05001335","Ajaz Ali","C",479,"Not elected"
"Wolverhampton","St Peter's","00CWGM","E05001335","Nick Raghoo","UKIP",274,"Not elected"
"Wolverhampton","St Peter's","00CWGM","E05001335","Roger Gray","LD",111,"Not elected"
"Wolverhampton","Spring Vale","00CWGN","E05001336","Malcolm Gwinnett","UKIP",1251,"Elected"
"Wolverhampton","Spring Vale","00CWGN","E05001336","Ann Reaney","Lab",861,"Not elected"
"Wolverhampton","Spring Vale","00CWGN","E05001336","Tom Stokes","LD",860,"Not elected"
"Wolverhampton","Spring Vale","00CWGN","E05001336","Vic Grainger","C",190,"Not elected"
"Wolverhampton","Spring Vale","00CWGN","E05001336","David Bradnock","BNP",64,"Not elected"
"Wolverhampton","Tettenhall Regis","00CWGP","E05001337","Barry Findlay","C",1572,"Elected"
"Wolverhampton","Tettenhall Regis","00CWGP","E05001337","Simon Ellis","UKIP",965,"Not elected"
"Wolverhampton","Tettenhall Regis","00CWGP","E05001337","Muhammad Nasim","Lab",818,"Not elected"
"Wolverhampton","Tettenhall Regis","00CWGP","E05001337","Jonathon Webber","LD",178,"Not elected"
"Wolverhampton","Tettenhall Wightwick","00CWGQ","E05001338","Andrew Wynne","C",1922,"Elected"
"Wolverhampton","Tettenhall Wightwick","00CWGQ","E05001338","Martyn Griffiths","UKIP",853,"Not elected"
"Wolverhampton","Tettenhall Wightwick","00CWGQ","E05001338","Hazel Malcolm","Lab",733,"Not elected"
"Wolverhampton","Tettenhall Wightwick","00CWGQ","E05001338","Peter Hollis","LD",163,"Not elected"
"Wolverhampton","Wednesfield North","00CWGR","E05001339","Mary Bateman","Lab",1192,"Elected"
"Wolverhampton","Wednesfield North","00CWGR","E05001339","Ben Forrest","UKIP",958,"Not elected"
"Wolverhampton","Wednesfield North","00CWGR","E05001339","Hazel Kierle","C",616,"Not elected"
"Wolverhampton","Wednesfield North","00CWGR","E05001339","Lee Harris","Grn",85,"Not elected"
"Wolverhampton","Wednesfield South","00CWGS","E05001340","Greg Brackenridge","Lab",1217,"Elected"
"Wolverhampton","Wednesfield South","00CWGS","E05001340","Kevin Bourne","UKIP",944,"Not elected"
"Wolverhampton","Wednesfield South","00CWGS","E05001340","Matthew Holdcroft","C",657,"Not elected"
