"Broxbourne","Broxbourne and Hoddesdon South","","E05009002","Susie Macleod","C",1643,"Elected"
"Broxbourne","Broxbourne and Hoddesdon South","","E05009002","Evelyn Faulkner","UKIP",737,"Not elected"
"Broxbourne","Broxbourne and Hoddesdon South","","E05009002","John Rees","Lab",288,"Not elected"
"Broxbourne","Broxbourne and Hoddesdon South","","E05009002","Kirstie de Rivaz","LD",210,"Not elected"
"Broxbourne","Cheshunt North","","E05009003","Mike Iszatt","C",1043,"Elected"
"Broxbourne","Cheshunt North","","E05009003","Michael Habermel","UKIP",726,"Not elected"
"Broxbourne","Cheshunt North","","E05009003","Marian Palmer","Lab",460,"Not elected"
"Broxbourne","Cheshunt South and Theobalds","","E05009004","Cody McCormick","C",1012,"Elected"
"Broxbourne","Cheshunt South and Theobalds","","E05009004","Dawn Bloor","UKIP",688,"Not elected"
"Broxbourne","Cheshunt South and Theobalds","","E05009004","Gillian Lawrence","Lab",512,"Not elected"
"Broxbourne","Flamstead End","","E05009005","Sue Ball-Greenwood","C",1071,"Elected"
"Broxbourne","Flamstead End","","E05009005","Paul Ashcroft","UKIP",813,"Not elected"
"Broxbourne","Flamstead End","","E05009005","Rosemary Trundell","Lab",348,"Not elected"
"Broxbourne","Goffs Oak","","E05009006","Mark Mills-Bishop","C",1293,"Elected"
"Broxbourne","Goffs Oak","","E05009006","Stephen Coster","UKIP",649,"Not elected"
"Broxbourne","Goffs Oak","","E05009006","Cherry Robbins","Lab",272,"Not elected"
"Broxbourne","Hoddesdon North","","E05009007","Lyn White","C",1278,"Elected"
"Broxbourne","Hoddesdon North","","E05009007","Salvatore Scozzaro","UKIP",952,"Not elected"
"Broxbourne","Hoddesdon North","","E05009007","Alex Harvey","Lab",401,"Not elected"
"Broxbourne","Hoddesdon Town and Rye Park","","E05009008","David Platt","UKIP",898,"Elected"
"Broxbourne","Hoddesdon Town and Rye Park","","E05009008","Tony Infantino","C",869,"Not elected"
"Broxbourne","Hoddesdon Town and Rye Park","","E05009008","Roy Wareham","Lab",402,"Not elected"
"Broxbourne","Rosedale and Bury Green","","E05009009","Yvonne Mobbs","C",956,"Elected"
"Broxbourne","Rosedale and Bury Green","","E05009009","Tony Faulkner","UKIP",797,"Not elected"
"Broxbourne","Rosedale and Bury Green","","E05009009","Alexander McInnes","Lab",424,"Not elected"
"Broxbourne","Waltham Cross","","E05009010","Carol Bowman","Lab",863,"Elected"
"Broxbourne","Waltham Cross","","E05009010","Pat Leslie","C",644,"Not elected"
"Broxbourne","Waltham Cross","","E05009010","Sidney Pratt","UKIP",595,"Not elected"
"Broxbourne","Waltham Cross","","E05009010","Jamie Monde","Ind",259,"Not elected"
"Broxbourne","Wormley and Turnford","","E05009011","David Taylor","C",916,"Elected"
"Broxbourne","Wormley and Turnford","","E05009011","Gordon Nicholson","C",894,"Elected"
"Broxbourne","Wormley and Turnford","","E05009011","Shirley Habermel","UKIP",800,"Not elected"
"Broxbourne","Wormley and Turnford","","E05009011","Shirley Pratt","UKIP",764,"Not elected"
"Broxbourne","Wormley and Turnford","","E05009011","Ed Hopwood","Lab",499,"Not elected"
"Broxbourne","Wormley and Turnford","","E05009011","Mandy Tucker","Lab",463,"Not elected"
