"Lancashire","Accrington North","","","Jean Battle","Lab",3561,"Elected"
"Lancashire","Accrington North","","","Janet Storey","C",2323,"Not elected"
"Lancashire","Accrington South","","","Wendy Dwyer","Lab",3288,"Elected"
"Lancashire","Accrington South","","","Paul Barton","C",2304,"Not elected"
"Lancashire","Accrington West","","","Doreen Pollitt","Lab",3201,"Elected"
"Lancashire","Accrington West","","","Mohammed Siddique","C",1978,"Not elected"
"Lancashire","Amounderness","","","John Shedwick","C",3316,"Elected"
"Lancashire","Amounderness","","","Alan Morgan","Lab",2459,"Not elected"
"Lancashire","Bamber Bridge and Walton-le-Dale","","","Graham Davies","Lab",2321,"Elected"
"Lancashire","Bamber Bridge and Walton-le-Dale","","","Carol Chisholm","C",1720,"Not elected"
"Lancashire","Bamber Bridge and Walton-le-Dale","","","John Higgins","IdleToad",741,"Not elected"
"Lancashire","Bamber Bridge and Walton-le-Dale","","","Anthony Hartley","LD",719,"Not elected"
"Lancashire","Brierfield and Nelson North","","","Nawaz Ahmed","LD",2913,"Elected"
"Lancashire","Brierfield and Nelson North","","","Colin Waite","Lab",2135,"Not elected"
"Lancashire","Brierfield and Nelson North","","","Tonia Barton","C",876,"Not elected"
"Lancashire","Brierfield and Nelson North","","","Anthony Locke","BNP",450,"Not elected"
"Lancashire","Burnley Central East","","","John Cavangh","Lab",3012,"Elected"
"Lancashire","Burnley Central East","","","William Bennett","LD",2169,"Not elected"
"Lancashire","Burnley Central East","","","David Tierney","C",936,"Not elected"
"Lancashire","Burnley Central West","","","Tony Martin","Lab",2356,"Elected"
"Lancashire","Burnley Central West","","","Peter Doyle","C",1477,"Not elected"
"Lancashire","Burnley Central West","","","Denise Embra","LD",1339,"Not elected"
"Lancashire","Burnley Central West","","","John Cave","BNP",1102,"Not elected"
"Lancashire","Burnley North East","","","Terry Burns","Lab",2418,"Elected"
"Lancashire","Burnley North East","","","Martin Smith","LD",1949,"Not elected"
"Lancashire","Burnley North East","","","David Shapcott","BNP",838,"Not elected"
"Lancashire","Burnley North East","","","Jeffrey Pickup","C",776,"Not elected"
"Lancashire","Burnley Rural","","","Stephen Large","Lab",2410,"Elected"
"Lancashire","Burnley Rural","","","David Heginbotham","C",2103,"Not elected"
"Lancashire","Burnley Rural","","","Peter McCann","LD",1829,"Not elected"
"Lancashire","Burnley Rural","","","David Thomson","BNP",1204,"Not elected"
"Lancashire","Burnley South West","","","Maureen Martin","Lab",2411,"Elected"
"Lancashire","Burnley South West","","","Charles Bullas","LD",2007,"Not elected"
"Lancashire","Burnley South West","","","Derek Dawson","BNP",1191,"Not elected"
"Lancashire","Burnley South West","","","Ida Carmichael","C",977,"Not elected"
"Lancashire","Chorley East","","","Don Yates","Lab",3542,"Elected"
"Lancashire","Chorley East","","","Roger Livesey","C",1805,"Not elected"
"Lancashire","Chorley North","","","Mark Perks","C",3279,"Elected"
"Lancashire","Chorley North","","","Sharon Woodruff-Gray","Lab",2752,"Not elected"
"Lancashire","Chorley North","","","Glenda Charlesworth","LD",1591,"Not elected"
"Lancashire","Chorley Rural East","","","Mary Case","C",3826,"Elected"
"Lancashire","Chorley Rural East","","","Thomas Robinson","Lab",3372,"Not elected"
"Lancashire","Chorley Rural East","","","Matthew Sims","Grn",1035,"Not elected"
"Lancashire","Chorley Rural North","","","Margaret Livesey","C",2442,"Elected"
"Lancashire","Chorley Rural North","","","James Freeman","Lab",2160,"Not elected"
"Lancashire","Chorley Rural North","","","Stephen Fenn","LD",1380,"Not elected"
"Lancashire","Chorley Rural West","","","Alan Whittaker","Lab",3840,"Elected"
"Lancashire","Chorley Rural West","","","Keith Iddon","C",3833,"Not elected"
"Lancashire","Chorley South","","","Peter Wilson","Lab",2972,"Elected"
"Lancashire","Chorley South","","","Lawrence Catterall","C",1602,"Not elected"
"Lancashire","Chorley South","","","David Porter","LD",988,"Not elected"
"Lancashire","Chorley West","","","Edward Forshaw","Lab",3369,"Elected"
"Lancashire","Chorley West","","","Harold Heaton","C",2770,"Not elected"
"Lancashire","Chorley West","","","Kenneth Ball","LD",2228,"Not elected"
"Lancashire","Clitheroe","","","John Sutcliffe","LD",2935,"Elected"
"Lancashire","Clitheroe","","","Sheila Sims","C",2552,"Not elected"
"Lancashire","Clitheroe","","","Giles Bridge","Lab",1546,"Not elected"
"Lancashire","Farington","","","Fred Heyworth","Lab",2144,"Elected"
"Lancashire","Farington","","","Kathleen Beattie","C",1613,"Not elected"
"Lancashire","Farington","","","Christine Harrison","LD",1469,"Not elected"
"Lancashire","Fleetwood East","","","Clive Grunshaw","Lab",3092,"Elected"
"Lancashire","Fleetwood East","","","Mark Hamer","C",1537,"Not elected"
"Lancashire","Fleetwood East","","","Kenneth Palmerton","LD",734,"Not elected"
"Lancashire","Fleetwood West","","","Vincent Riley","Lab",2621,"Elected"
"Lancashire","Fleetwood West","","","William Proctor","C",1647,"Not elected"
"Lancashire","Fleetwood West","","","Jonathon Bamborough","LD",567,"Not elected"
"Lancashire","Fleetwood West","","","Gerard Gerrard","UKIP",300,"Not elected"
"Lancashire","Fylde East","","","Elizabeth Oades","Ind",2309,"Elected"
"Lancashire","Fylde East","","","Peter Sowden","C",2051,"Not elected"
"Lancashire","Fylde East","","","Adrian Hutton","Lab",1207,"Not elected"
"Lancashire","Fylde East","","","Willian Winlow","LD",670,"Not elected"
"Lancashire","Fylde South","","","Bernard Whittle","C",2954,"Elected"
"Lancashire","Fylde South","","","Michelle Miles","Lab",1430,"Not elected"
"Lancashire","Fylde South","","","Patricia Fielding","LD",1041,"Not elected"
"Lancashire","Fylde West","","","Joyce Stuart","C",3426,"Elected"
"Lancashire","Fylde West","","","Nicholas Wareing","Lab",1534,"Not elected"
"Lancashire","Fylde West","","","John Graddon","LD",1273,"Not elected"
"Lancashire","Garstang","","","Valerie Wilson","C",4355,"Elected"
"Lancashire","Garstang","","","Jack Rogers","LD",1968,"Not elected"
"Lancashire","Garstang","","","Marilyn Levey","Lab",1781,"Not elected"
"Lancashire","Great Harwood","","","Susan Shorrock","Lab",2241,"Elected"
"Lancashire","Great Harwood","","","Winifred Frankland","C",2086,"Not elected"
"Lancashire","Great Harwood","","","George Slynn","LD",818,"Not elected"
"Lancashire","Heysham","","","Jean Yates","Lab",2453,"Elected"
"Lancashire","Heysham","","","Kenneth Brown","C",2214,"Not elected"
"Lancashire","Heysham","","","William Riley","LD",792,"Not elected"
"Lancashire","Heysham","","","Michael Greenall","Ind",607,"Not elected"
"Lancashire","Heysham","","","Stephen Dickinson","Grn",175,"Not elected"
"Lancashire","Lancaster Central","","","Christopher Coates","Grn",2252,"Elected"
"Lancashire","Lancaster Central","","","Michael Gibson","Lab",2102,"Not elected"
"Lancashire","Lancaster Central","","","Helen Helme","C",1821,"Not elected"
"Lancashire","Lancaster Central","","","Catherine Fritz","LD",991,"Not elected"
"Lancashire","Lancaster East","","","Elizabeth Scott","Lab",2240,"Elected"
"Lancashire","Lancaster East","","","Matthew Wottoon","Grn",1482,"Not elected"
"Lancashire","Lancaster East","","","Philip Dunster","LD",882,"Not elected"
"Lancashire","Lancaster East","","","Joan Jackson","C",781,"Not elected"
"Lancashire","Lancaster Rural East","","","Susan Charles","C",3947,"Elected"
"Lancashire","Lancaster Rural East","","","Joyce Pritchard","LD",2560,"Not elected"
"Lancashire","Lancaster Rural East","","","Benjamin Soffa","Lab",1768,"Not elected"
"Lancashire","Lancaster Rural East","","","Abigail Mills","Grn",585,"Not elected"
"Lancashire","Lancaster Rural North","","","Sarah Fishwick","C",2518,"Elected"
"Lancashire","Lancaster Rural North","","","Janette Gardner","Lab",1902,"Not elected"
"Lancashire","Lancaster Rural North","","","June Greenwell","LD",1396,"Not elected"
"Lancashire","Lancaster Rural North","","","Keith Budden","Ind",781,"Not elected"
"Lancashire","Lancaster Rural North","","","Ian McCulloch","Grn",336,"Not elected"
"Lancashire","Lancaster South East","","","Peter Elliott","Lab",1862,"Elected"
"Lancashire","Lancaster South East","","","Clare Hilley","C",1374,"Not elected"
"Lancashire","Lancaster South East","","","Robert Hayes","LD",1370,"Not elected"
"Lancashire","Lancaster South East","","","Susanna Holden","Grn",395,"Not elected"
"Lancashire","Leyland Central","","","Matthew Tomlinson","Lab",3441,"Elected"
"Lancashire","Leyland Central","","","Mark Alcock","LD",2134,"Not elected"
"Lancashire","Leyland Central","","","John Otter","C",1620,"Not elected"
"Lancashire","Leyland South West","","","Anne Brown","Lab",3402,"Elected"
"Lancashire","Leyland South West","","","Michael Green","C",1975,"Not elected"
"Lancashire","Leyland South West","","","Wendy Alcock","LD",1248,"Not elected"
"Lancashire","Longridge with Bowland","","","Mary Wilson","C",3854,"Elected"
"Lancashire","Longridge with Bowland","","","Jeffrey Flitcroft","LD",1961,"Not elected"
"Lancashire","Longridge with Bowland","","","Brenda Lambert","Lab",1088,"Not elected"
"Lancashire","Lytham","","","Timothy Ashton","C",3647,"Elected"
"Lancashire","Lytham","","","Marjorie Sherwood","Lab",1437,"Not elected"
"Lancashire","Lytham","","","Michael Turner","LD",1065,"Not elected"
"Lancashire","Morecambe North","","","Anthony Jones","C",2667,"Elected"
"Lancashire","Morecambe North","","","Elaine Bush","Lab",1840,"Not elected"
"Lancashire","Morecambe North","","","Ian Clift","LD",1089,"Not elected"
"Lancashire","Morecambe North","","","Pamela White","Grn",351,"Not elected"
"Lancashire","Morecambe South","","","Albert Thornton","Lab",2554,"Elected"
"Lancashire","Morecambe South","","","Ronald Day","LD",1927,"Not elected"
"Lancashire","Morecambe South","","","Gordon Hagel","C",1898,"Not elected"
"Lancashire","Morecambe South","","","Howard Jago","Grn",231,"Not elected"
"Lancashire","Morecambe West","","","Janice Hanson","Lab",2904,"Elected"
"Lancashire","Morecambe West","","","John Mace","C",1331,"Not elected"
"Lancashire","Morecambe West","","","Michael Gradwell","LD",983,"Not elected"
"Lancashire","Morecambe West","","","Mark Westcombe","Grn",228,"Not elected"
"Lancashire","Nelson South","","","Sonia Robinson","LD",2133,"Elected"
"Lancashire","Nelson South","","","Dorothy Ormrod","Lab",2081,"Not elected"
"Lancashire","Nelson South","","","Ann Jackson","C",1025,"Not elected"
"Lancashire","Nelson South","","","Trevor Dawson","BNP",731,"Not elected"
"Lancashire","Ormskirk West","","","Francis Williams","Lab",2543,"Elected"
"Lancashire","Ormskirk West","","","Valeria Hopley","C",2377,"Not elected"
"Lancashire","Ormskirk West","","","Maurice George","Grn",496,"Not elected"
"Lancashire","Ormskirk West","","","Kenneth Walters","Ind",298,"Not elected"
"Lancashire","Oswaldtwistle","","","Dorothy Westell","Lab",2918,"Elected"
"Lancashire","Oswaldtwistle","","","Peter Britcliffe","C",2244,"Not elected"
"Lancashire","Oswaldtwistle","","","Clive Fisher","LD",1149,"Not elected"
"Lancashire","Padiham and Burnley West","","","Marcus Johnstone","Lab",2377,"Elected"
"Lancashire","Padiham and Burnley West","","","Mary McCann","LD",1393,"Not elected"
"Lancashire","Padiham and Burnley West","","","Sharon Wilkinson","BNP",1363,"Not elected"
"Lancashire","Padiham and Burnley West","","","Laura Dowding","C",1125,"Not elected"
"Lancashire","Pendle Central","","","Leonard Ormrod","Lab",2239,"Elected"
"Lancashire","Pendle Central","","","Dorothy Lord","LD",1716,"Not elected"
"Lancashire","Pendle Central","","","Michael Landriau","C",1124,"Not elected"
"Lancashire","Pendle Central","","","Brian Parker","BNP",815,"Not elected"
"Lancashire","Pendle East","","","Michael Calvert","C",2539,"Elected"
"Lancashire","Pendle East","","","Alan Davies","LD",2197,"Not elected"
"Lancashire","Pendle East","","","Frank Allanson","Lab",1549,"Not elected"
"Lancashire","Pendle East","","","Thomas Boocock","BNP",742,"Not elected"
"Lancashire","Pendle West","","","Shelagh Derwent","C",3489,"Elected"
"Lancashire","Pendle West","","","Francis Wren","LD",1722,"Not elected"
"Lancashire","Pendle West","","","Sheila Wicks","Lab",1591,"Not elected"
"Lancashire","Pendle West","","","Robert Cottage","BNP",588,"Not elected"
"Lancashire","Penwortham North","","","Anthony Pimblett","LD",2567,"Elected"
"Lancashire","Penwortham North","","","Mary Robinson","C",2176,"Not elected"
"Lancashire","Penwortham North","","","Diane Maier","Lab",1288,"Not elected"
"Lancashire","Penwortham North","","","David Bennett","Ind",537,"Not elected"
"Lancashire","Penwortham South","","","Howard Gore","Lab",3239,"Elected"
"Lancashire","Penwortham South","","","Dorothy Gardner","C",2316,"Not elected"
"Lancashire","Penwortham South","","","Andrew Jones","LD",1272,"Not elected"
"Lancashire","Poulton-le-Fylde","","","Geoffrey Roper","C",3753,"Elected"
"Lancashire","Poulton-le-Fylde","","","Alphonse Robert","Lab",2211,"Not elected"
"Lancashire","Poulton-le-Fylde","","","Kevan Benfold","LD",1064,"Not elected"
"Lancashire","Preston Central North","","","Francesco De Molfetta","Lab",1674,"Elected"
"Lancashire","Preston Central North","","","Constance McManus","C",1283,"Not elected"
"Lancashire","Preston Central North","","","Samir Vohra","LD",987,"Not elected"
"Lancashire","Preston Central North","","","Terry Cartwright","Ind",812,"Not elected"
"Lancashire","Preston Central North","","","Valli Umarji","Respect",551,"Not elected"
"Lancashire","Preston Central North","","","John Wilson","Ind",117,"Not elected"
"Lancashire","Preston Central South","","","Vali Patel","Lab",2218,"Elected"
"Lancashire","Preston Central South","","","Ronald Smith","C",944,"Not elected"
"Lancashire","Preston Central South","","","Tracy Singleton","LD",878,"Not elected"
"Lancashire","Preston Central South","","","Steven Brooks","Respect",421,"Not elected"
"Lancashire","Preston City","","","Yakub Patel","Lab",2044,"Elected"
"Lancashire","Preston City","","","Elaine Abbot","Respect",887,"Not elected"
"Lancashire","Preston City","","","Wilfred Gavin","LD",780,"Not elected"
"Lancashire","Preston City","","","Collette Nuttall","C",690,"Not elected"
"Lancashire","Preston East","","","Kevin Ellard","Lab",2648,"Elected"
"Lancashire","Preston East","","","Raymond Johnson","C",1105,"Not elected"
"Lancashire","Preston East","","","Lydia Livingston","LD",629,"Not elected"
"Lancashire","Preston East","","","Ronald Yates","Respect",190,"Not elected"
"Lancashire","Preston North","","","Geoffrey Driver","C",2852,"Elected"
"Lancashire","Preston North","","","William Parkinson","LD",2003,"Not elected"
"Lancashire","Preston North","","","Alan Woods","Lab",1103,"Not elected"
"Lancashire","Preston North East","","","Michael Welsh","C",2301,"Elected"
"Lancashire","Preston North East","","","William Burke","Lab",1772,"Not elected"
"Lancashire","Preston North East","","","Richard Hopkin","LD",1697,"Not elected"
"Lancashire","Preston North West","","","Thomas Burns","Lab",2085,"Elected"
"Lancashire","Preston North West","","","Mark Jewell","LD",1410,"Not elected"
"Lancashire","Preston North West","","","Julie Mullineaux","C",1089,"Not elected"
"Lancashire","Preston North West","","","Edna Greenwood","Respect",96,"Not elected"
"Lancashire","Preston Rural","","","George Wilkins","C",3538,"Elected"
"Lancashire","Preston Rural","","","Rowena Edmondson","LD",1126,"Not elected"
"Lancashire","Preston Rural","","","Pauline Jackson","Lab",910,"Not elected"
"Lancashire","Preston South East","","","Dorothy Mein","Lab",1849,"Elected"
"Lancashire","Preston South East","","","Sumera Rizwan","Respect",650,"Not elected"
"Lancashire","Preston South East","","","Paul Valentine","LD",516,"Not elected"
"Lancashire","Preston South East","","","Hussain Mulla","C",504,"Not elected"
"Lancashire","Preston West","","","Norman Abram","LD",2411,"Elected"
"Lancashire","Preston West","","","Paul Jackson","Lab",1471,"Not elected"
"Lancashire","Preston West","","","Susan Hudson","C",1469,"Not elected"
"Lancashire","Ribble Valley North East","","","Albert Atkinson","C",4661,"Elected"
"Lancashire","Ribble Valley North East","","","Margaret Sutcliffe","LD",2258,"Not elected"
"Lancashire","Ribble Valley North East","","","Lauara Field","Lab",1324,"Not elected"
"Lancashire","Ribble Valley South West","","","Christopher Holtom","C",4212,"Elected"
"Lancashire","Ribble Valley South West","","","Graham Sowter","LD",1731,"Not elected"
"Lancashire","Ribble Valley South West","","","David Hinder","Lab",1201,"Not elected"
"Lancashire","Rishton and Clayton-le-Moors","","","Miles Parkinson","Lab",2958,"Elected"
"Lancashire","Rishton and Clayton-le-Moors","","","Ann Scaife","C",2539,"Not elected"
"Lancashire","Rishton and Clayton-le-Moors","","","William Greene","LD",970,"Not elected"
"Lancashire","Rossendale East","","","James Eaton","C",2828,"Elected"
"Lancashire","Rossendale East","","","David Hancock","Lab",2661,"Not elected"
"Lancashire","Rossendale East","","","John Glendinning","LD",1300,"Not elected"
"Lancashire","Rossendale North","","","Hazel Harding","Lab",2899,"Elected"
"Lancashire","Rossendale North","","","Anthony Winder","C",2856,"Not elected"
"Lancashire","Rossendale North","","","Tariq Mahmood","LD",779,"Not elected"
"Lancashire","Rossendale South","","","Duncan Ruddick","C",2627,"Elected"
"Lancashire","Rossendale South","","","Alyson Barnes","Lab",2593,"Not elected"
"Lancashire","Rossendale South","","","James Pilling","LD",1490,"Not elected"
"Lancashire","Rossendale South","","","Linda Hemsley","Grn",333,"Not elected"
"Lancashire","Rossendale West","","","Robert Wilkinson","Lab",2615,"Elected"
"Lancashire","Rossendale West","","","Peter Evans","C",2558,"Not elected"
"Lancashire","St Annes North","","","Colin Walton","C",2640,"Elected"
"Lancashire","St Annes North","","","Howard Henshaw","LD",2152,"Not elected"
"Lancashire","St Annes North","","","William Taylor","Lab",1510,"Not elected"
"Lancashire","St Annes South","","","Alfred Jealous","C",2601,"Elected"
"Lancashire","St Annes South","","","Karen Henshaw","LD",2096,"Not elected"
"Lancashire","St Annes South","","","Dennis Davenport","Lab",1384,"Not elected"
"Lancashire","Skelmersdale Central","","","Terence Aldridge","Lab",3610,"Elected"
"Lancashire","Skelmersdale Central","","","Alan Spears","LD",738,"Not elected"
"Lancashire","Skelmersdale Central","","","Doreen Stephenson","C",542,"Not elected"
"Lancashire","Skelmersdale East","","","Robert Pendleton","Lab",3862,"Elected"
"Lancashire","Skelmersdale East","","","Carolyn Evans","C",2532,"Not elected"
"Lancashire","Skelmersdale West","","","Christopher Cheetham","Lab",4674,"Elected"
"Lancashire","Skelmersdale West","","","Adrian Owens","C",1158,"Not elected"
"Lancashire","Skerton","","","Nicola Penney","Lab",3096,"Elected"
"Lancashire","Skerton","","","Anthony Johnson","C",1347,"Not elected"
"Lancashire","Skerton","","","Ashley Toms","Grn",723,"Not elected"
"Lancashire","South Ribble Rural East","","","Thomas Sharratt","IdleToad",2619,"Elected"
"Lancashire","South Ribble Rural East","","","David Watts","Lab",1660,"Not elected"
"Lancashire","South Ribble Rural East","","","Philip Ames","C",1634,"Not elected"
"Lancashire","South Ribble Rural West","","","Keith Young","C",4169,"Elected"
"Lancashire","South Ribble Rural West","","","Andrew Bennison","Lab",2004,"Not elected"
"Lancashire","South Ribble Rural West","","","Nicholas Sumner","LD",1563,"Not elected"
"Lancashire","Thornton Cleveleys Central","","","Keith Tebbs","C",2709,"Elected"
"Lancashire","Thornton Cleveleys Central","","","Geoffrey Horrocks","Lab",2368,"Not elected"
"Lancashire","Thornton Cleveleys Central","","","Steven Bate","LD",1197,"Not elected"
"Lancashire","Thornton Cleveleys Central","","","Roy Hopwood","UKIP",392,"Not elected"
"Lancashire","Thornton Cleveleys North","","","Penelope Marin","Lab",2940,"Elected"
"Lancashire","Thornton Cleveleys North","","","Arthur Brooks","C",2297,"Not elected"
"Lancashire","Thornton Cleveleys North","","","Henry Wilkinson","UKIP",591,"Not elected"
"Lancashire","West Craven","","","David Whipp","LD",2954,"Elected"
"Lancashire","West Craven","","","Morris Horsfield","C",2562,"Not elected"
"Lancashire","West Craven","","","Antony Holian","Lab",1849,"Not elected"
"Lancashire","West Craven","","","Geoffrey Whitehead","BNP",678,"Not elected"
"Lancashire","West Craven","","","Steven Preston","UKIP",248,"Not elected"
"Lancashire","West Lancashire East","","","Richard Shepherd","C",2978,"Elected"
"Lancashire","West Lancashire East","","","Jacqueline Citarella","Lab",1958,"Not elected"
"Lancashire","West Lancashire East","","","Henry Reeves","LD",1281,"Not elected"
"Lancashire","West Lancashire North","","","Malcolm Barron","C",3596,"Elected"
"Lancashire","West Lancashire North","","","David Lloyd","Lab",1533,"Not elected"
"Lancashire","West Lancashire North","","","Marion Hancock","LD",796,"Not elected"
"Lancashire","West Lancashire North","","","Joan Draper","Ind",718,"Not elected"
"Lancashire","West Lancashire South","","","David O'Toole","C",4041,"Elected"
"Lancashire","West Lancashire South","","","Paul Cotterill","Lab",2384,"Not elected"
"Lancashire","West Lancashire South","","","John Watt","Grn",763,"Not elected"
"Lancashire","West Lancashire West","","","William Cropper","C",3700,"Elected"
"Lancashire","West Lancashire West","","","Cynthia Dereli","Lab",3441,"Not elected"
"Lancashire","Whitworth","","","Sean Serridge","Lab",1837,"Elected"
"Lancashire","Whitworth","","","Lynda Barnes","C",1528,"Not elected"
"Lancashire","Whitworth","","","Ronald Neal","Ind",1238,"Not elected"
"Lancashire","Whitworth","","","Reginald Lane","LD",735,"Not elected"
"Lancashire","Wyreside","","","Robert Mutch","C",5048,"Elected"
"Lancashire","Wyreside","","","Margaret Jackson","Lab",2812,"Not elected"
