"Calderdale","Brighouse","00CYFU","E05001371","Howard Blagbrough","C",1642,"Elected"
"Calderdale","Brighouse","00CYFU","E05001371","Frank Darnley","Lab",977,"Not elected"
"Calderdale","Brighouse","00CYFU","E05001371","Michael Sutton","LD",284,"Not elected"
"Calderdale","Brighouse","00CYFU","E05001371","Adrian Thompson","Grn",192,"Not elected"
"Calderdale","Calder","00CYFW","E05001372","Sarah Courtney","Lab",3046,"Elected"
"Calderdale","Calder","00CYFW","E05001372","Jill Smith-Moorhouse","C",745,"Not elected"
"Calderdale","Calder","00CYFW","E05001372","Alan McDonald","Grn",465,"Not elected"
"Calderdale","Calder","00CYFW","E05001372","Christine Bampton-Smith","LD",339,"Not elected"
"Calderdale","Calder","00CYFW","E05001372","Helen Lasham","FdmAll",57,"Not elected"
"Calderdale","Elland","00CYFX","E05001373","Angie Gallagher","Lab",1449,"Elected"
"Calderdale","Elland","00CYFX","E05001373","Joseph Matthews","C",952,"Not elected"
"Calderdale","Elland","00CYFX","E05001373","Mohammed Javed Bashir","LD",236,"Not elected"
"Calderdale","Elland","00CYFX","E05001373","Barry Crossland","Grn",234,"Not elected"
"Calderdale","Greetland and Stainland","00CYFY","E05001374","Christine Prashad","LD",1565,"Elected"
"Calderdale","Greetland and Stainland","00CYFY","E05001374","Jacob Cook","C",1164,"Not elected"
"Calderdale","Greetland and Stainland","00CYFY","E05001374","Rahat Khan","Lab",315,"Not elected"
"Calderdale","Greetland and Stainland","00CYFY","E05001374","Jacquelyn Haigh","Grn",185,"Not elected"
"Calderdale","Hipperholme and Lightcliffe","00CYFZ","E05001375","Joe Atkinson","C",1828,"Elected"
"Calderdale","Hipperholme and Lightcliffe","00CYFZ","E05001375","Israr Ahmed","Lab",751,"Not elected"
"Calderdale","Hipperholme and Lightcliffe","00CYFZ","E05001375","Elaine Hey","Grn",449,"Not elected"
"Calderdale","Hipperholme and Lightcliffe","00CYFZ","E05001375","Jennie Rigg","LD",289,"Not elected"
"Calderdale","Illingworth and Mixenden","00CYGA","E05001376","Dan Sutherland","Lab",1208,"Elected"
"Calderdale","Illingworth and Mixenden","00CYGA","E05001376","Nikki Kelly","C",1019,"Not elected"
"Calderdale","Illingworth and Mixenden","00CYGA","E05001376","Laura Beesley","Grn",112,"Not elected"
"Calderdale","Illingworth and Mixenden","00CYGA","E05001376","Seán Loftus","Ind",105,"Not elected"
"Calderdale","Illingworth and Mixenden","00CYGA","E05001376","Alexander Parsons-Hulse","LD",64,"Not elected"
"Calderdale","Luddendenfoot","00CYGB","E05001377","Scott Patient","Lab",2238,"Elected"
"Calderdale","Luddendenfoot","00CYGB","E05001377","Craig Oates","C",947,"Not elected"
"Calderdale","Luddendenfoot","00CYGB","E05001377","Abbie Carr","LD",223,"Not elected"
"Calderdale","Luddendenfoot","00CYGB","E05001377","Kate Sweeny","Grn",212,"Not elected"
"Calderdale","Northowram and Shelf","00CYGC","E05001378","Martin Hey","Grn",1364,"Elected"
"Calderdale","Northowram and Shelf","00CYGC","E05001378","Stephen Baines","C",1357,"Not elected"
"Calderdale","Northowram and Shelf","00CYGC","E05001378","David Wager","Lab",609,"Not elected"
"Calderdale","Northowram and Shelf","00CYGC","E05001378","Catherine Crosland","LD",73,"Not elected"
"Calderdale","Ovenden","00CYGD","E05001379","Helen Rivron","Lab",997,"Elected"
"Calderdale","Ovenden","00CYGD","E05001379","Stuart Cairney","Lab",881,"Elected"
"Calderdale","Ovenden","00CYGD","E05001379","Andrew Tagg","C",562,"Not elected"
"Calderdale","Ovenden","00CYGD","E05001379","Peter Hunt","C",476,"Not elected"
"Calderdale","Ovenden","00CYGD","E05001379","Jean Bellenger","LD",197,"Not elected"
"Calderdale","Ovenden","00CYGD","E05001379","Catherine Graham","Grn",159,"Not elected"
"Calderdale","Ovenden","00CYGD","E05001379","Finn Jensen","Grn",116,"Not elected"
"Calderdale","Park","00CYGE","E05001380","Mohammed Fazal","Lab",2430,"Elected"
"Calderdale","Park","00CYGE","E05001380","Abdul Rehman","LD",601,"Not elected"
"Calderdale","Park","00CYGE","E05001380","Shakir Saghir","C",565,"Not elected"
"Calderdale","Park","00CYGE","E05001380","Mark Mullany","Grn",159,"Not elected"
"Calderdale","Rastrick","00CYGF","E05001381","Regan Dickenson","C",1520,"Elected"
"Calderdale","Rastrick","00CYGF","E05001381","Peter Judge","Lab",1202,"Not elected"
"Calderdale","Rastrick","00CYGF","E05001381","Matthew Lawson","Grn",185,"Not elected"
"Calderdale","Rastrick","00CYGF","E05001381","Richard Phillips","LD",150,"Not elected"
"Calderdale","Ryburn","00CYGG","E05001382","Steven Leigh","C",1544,"Elected"
"Calderdale","Ryburn","00CYGG","E05001382","Leah Webster","Lab",1307,"Not elected"
"Calderdale","Ryburn","00CYGG","E05001382","Freda Davis","Grn",253,"Not elected"
"Calderdale","Ryburn","00CYGG","E05001382","Peter Wilcock","LD",167,"Not elected"
"Calderdale","Skircoat","00CYGH","E05001383","Colin Hutchinson","Lab",2227,"Elected"
"Calderdale","Skircoat","00CYGH","E05001383","John Holdsworth","C",1270,"Not elected"
"Calderdale","Skircoat","00CYGH","E05001383","Kathleen Haigh-Hutchinson","LD",235,"Not elected"
"Calderdale","Skircoat","00CYGH","E05001383","Philip Whitbread","Grn",209,"Not elected"
"Calderdale","Sowerby Bridge","00CYGJ","E05001384","Dot Foster","Lab",1551,"Elected"
"Calderdale","Sowerby Bridge","00CYGJ","E05001384","Mark Edwards","C",996,"Not elected"
"Calderdale","Sowerby Bridge","00CYGJ","E05001384","Tom Stringfellow","LD",258,"Not elected"
"Calderdale","Sowerby Bridge","00CYGJ","E05001384","David Booth","Grn",214,"Not elected"
"Calderdale","Todmorden","00CYGK","E05001385","Helen Brundell","Lab",1982,"Elected"
"Calderdale","Todmorden","00CYGK","E05001385","Naveed Khan","C",569,"Not elected"
"Calderdale","Todmorden","00CYGK","E05001385","Kieran Turner","Grn",347,"Not elected"
"Calderdale","Todmorden","00CYGK","E05001385","Nikki Stocks","LD",309,"Not elected"
"Calderdale","Todmorden","00CYGK","E05001385","Chris Jackson","NF",101,"Not elected"
"Calderdale","Town","00CYGL","E05001386","Joe Thompson","Lab",1198,"Elected"
"Calderdale","Town","00CYGL","E05001386","Penny Hutchinson","C",988,"Not elected"
"Calderdale","Town","00CYGL","E05001386","Elliot Hey","Grn",178,"Not elected"
"Calderdale","Town","00CYGL","E05001386","Rosemary Tatchell","LD",130,"Not elected"
"Calderdale","Warley","00CYGM","E05001387","Amanda Parsons-Hulse","LD",1542,"Elected"
"Calderdale","Warley","00CYGM","E05001387","David Veitch","Lab",1160,"Not elected"
"Calderdale","Warley","00CYGM","E05001387","Vishal Gupta","C",355,"Not elected"
"Calderdale","Warley","00CYGM","E05001387","Katie Witham","Grn",96,"Not elected"
"Calderdale","Warley","00CYGM","E05001387","Dave Budge","Ind",93,"Not elected"
"Calderdale","Warley","00CYGM","E05001387","Martin Davies","FdmAll",59,"Not elected"
