"West Lancashire","Ashurst","30UPGD","E05005357","Yvonne Gagen","Lab",1121,"Elected"
"West Lancashire","Ashurst","30UPGD","E05005357","George Rear","C",166,"Not elected"
"West Lancashire","Ashurst","30UPGD","E05005357","Peter Chandler","LD",98,"Not elected"
"West Lancashire","Aughton and Downholland","30UPGE","E05005358","Rob Molloy","Lab",596,"Elected"
"West Lancashire","Aughton and Downholland","30UPGE","E05005358","Doreen Stephenson","C",577,"Not elected"
"West Lancashire","Aughton Park","30UPGF","E05005359","David O'Toole","C",825,"Elected"
"West Lancashire","Aughton Park","30UPGF","E05005359","Paul Hennessy","Lab",763,"Not elected"
"West Lancashire","Aughton Park","30UPGF","E05005359","Dermot O'Hara","LD",131,"Not elected"
"West Lancashire","Burscough East","30UPGJ","E05005361","Patricia Burnside","Lab",695,"Elected"
"West Lancashire","Burscough East","30UPGJ","E05005361","Damian Owen","Lab",632,"Elected"
"West Lancashire","Burscough East","30UPGJ","E05005361","Julie Baxter","C",495,"Not elected"
"West Lancashire","Burscough East","30UPGJ","E05005361","Jason Grice","C",476,"Not elected"
"West Lancashire","Burscough East","30UPGJ","E05005361","Neil Pollington","LD",125,"Not elected"
"West Lancashire","Burscough West","30UPGK","E05005362","Andy Fowler","Lab",664,"Elected"
"West Lancashire","Burscough West","30UPGK","E05005362","Alexander Dow","OWL",538,"Not elected"
"West Lancashire","Burscough West","30UPGK","E05005362","George Pratt","C",251,"Not elected"
"West Lancashire","Derby","30UPGL","E05005363","Ian Davis","OWL",803,"Elected"
"West Lancashire","Derby","30UPGL","E05005363","Nikki Hennessy","Lab",739,"Not elected"
"West Lancashire","Derby","30UPGL","E05005363","Gillian Taylor","C",145,"Not elected"
"West Lancashire","Derby","30UPGL","E05005363","Callum Clark","LD",62,"Not elected"
"West Lancashire","Hesketh-with-Becconsall","30UPGP","E05005366","Ian Eccles","C",618,"Elected"
"West Lancashire","Hesketh-with-Becconsall","30UPGP","E05005366","Melissa Parlour","Lab",431,"Not elected"
"West Lancashire","Knowsley","30UPGQ","E05005367","Gareth Dowling","Lab",970,"Elected"
"West Lancashire","Knowsley","30UPGQ","E05005367","Janet Ingman","OWL",747,"Not elected"
"West Lancashire","Knowsley","30UPGQ","E05005367","Julie Peel","C",204,"Not elected"
"West Lancashire","Moorside","30UPGR","E05005368","John Fillis","Lab",536,"Elected"
"West Lancashire","Moorside","30UPGR","E05005368","Susan Brake","C",81,"Not elected"
"West Lancashire","Newburgh","30UPHG","E05005381","Eddie Pope","C",490,"Elected"
"West Lancashire","Newburgh","30UPHG","E05005381","John Tribe","Lab",218,"Not elected"
"West Lancashire","North Meols","30UPGT","E05005369","Linda Gresty","C",680,"Elected"
"West Lancashire","North Meols","30UPGT","E05005369","Tony Lockie","Lab",408,"Not elected"
"West Lancashire","North Meols","30UPGT","E05005369","Karen Taylor","LD",59,"Not elected"
"West Lancashire","Parbold","30UPGU","E05005370","David Whittington","C",760,"Elected"
"West Lancashire","Parbold","30UPGU","E05005370","Margaret Blake","Lab",504,"Not elected"
"West Lancashire","Scarisbrick","30UPGX","E05005372","Jane Marshall","C",663,"Elected"
"West Lancashire","Scarisbrick","30UPGX","E05005372","George Oliver","Lab",404,"Not elected"
"West Lancashire","Scott","30UPGY","E05005373","Mark Anderson","Lab",896,"Elected"
"West Lancashire","Scott","30UPGY","E05005373","Neil Pye","OWL",689,"Not elected"
"West Lancashire","Scott","30UPGY","E05005373","Ruth Melling","C",183,"Not elected"
"West Lancashire","Skelmersdale South","30UPHA","E05005375","Vickie Cummins","Lab",867,"Elected"
"West Lancashire","Skelmersdale South","30UPHA","E05005375","Joy Balan","OWL",191,"Not elected"
"West Lancashire","Skelmersdale South","30UPHA","E05005375","Jayne Rear","C",137,"Not elected"
"West Lancashire","Tanhouse","30UPHB","E05005376","Paul Hogan","Lab",649,"Elected"
"West Lancashire","Tanhouse","30UPHB","E05005376","Susan Janvier","C",108,"Not elected"
"West Lancashire","Tarleton","30UPHC","E05005377","John Mee","C",1096,"Elected"
"West Lancashire","Tarleton","30UPHC","E05005377","Chris Houlihan","Lab",584,"Not elected"
"West Lancashire","Tarleton","30UPHC","E05005377","Tina Stringfellow","LD",196,"Not elected"
"West Lancashire","Up Holland","30UPHD","E05005378","Suresh Patel","Lab",1032,"Elected"
"West Lancashire","Up Holland","30UPHD","E05005378","Alexander Holcroft","C",573,"Not elected"
"West Lancashire","Wrightington","30UPHE","E05005379","Robert Bailey","C",687,"Elected"
"West Lancashire","Wrightington","30UPHE","E05005379","Catherine West-McGrath","Lab",601,"Not elected"
