"Rochdale","Balderstone and Kirkholt","","E05014033","Philip Massey","Lab",1225,"Elected"
"Rochdale","Balderstone and Kirkholt","","E05014033","Daniel Meredith","Lab",1224,"Elected"
"Rochdale","Balderstone and Kirkholt","","E05014033","Elsie-Jane Wraighte","Lab",1062,"Elected"
"Rochdale","Balderstone and Kirkholt","","E05014033","Mudassar Razzaq","C",505,"Not elected"
"Rochdale","Balderstone and Kirkholt","","E05014033","Michael Smith","C",473,"Not elected"
"Rochdale","Balderstone and Kirkholt","","E05014033","Jordan Eves","Grn",324,"Not elected"
"Rochdale","Balderstone and Kirkholt","","E05014033","Judith Jones","LD",313,"Not elected"
"Rochdale","Balderstone and Kirkholt","","E05014033","Laura Grabowska","FdmAll",142,"Not elected"
"Rochdale","Bamford","","E05014034","Angela Smith","C",1683,"Elected"
"Rochdale","Bamford","","E05014034","Patricia Sullivan","C",1553,"Elected"
"Rochdale","Bamford","","E05014034","Steve Anstee","C",1549,"Elected"
"Rochdale","Bamford","","E05014034","Sultan Ali","Lab",1066,"Not elected"
"Rochdale","Bamford","","E05014034","Rosie Choudhury","Lab",1066,"Not elected"
"Rochdale","Bamford","","E05014034","Brian Meredith","Lab",1014,"Not elected"
"Rochdale","Bamford","","E05014034","Siobhain Cunnane","LD",406,"Not elected"
"Rochdale","Bamford","","E05014034","Peter Diestler","LD",380,"Not elected"
"Rochdale","Bamford","","E05014034","Edward Whittaker","Grn",307,"Not elected"
"Rochdale","Bamford","","E05014034","Zarah Kauser","LD",269,"Not elected"
"Rochdale","Castleton","","E05014035","Billy Sheerin","Lab",1424,"Elected"
"Rochdale","Castleton","","E05014035","Aisling-Blaise Gallagher","Lab",1214,"Elected"
"Rochdale","Castleton","","E05014035","Aasim Rashid","Lab",1095,"Elected"
"Rochdale","Castleton","","E05014035","David Jones","C",664,"Not elected"
"Rochdale","Castleton","","E05014035","Stephen Sanderson","C",629,"Not elected"
"Rochdale","Castleton","","E05014035","Darren Bayman","C",584,"Not elected"
"Rochdale","Castleton","","E05014035","Beverley Heyworth","LD",401,"Not elected"
"Rochdale","Castleton","","E05014035","Sarah Kisa-Smith","LD",294,"Not elected"
"Rochdale","Castleton","","E05014035","Sajid Hashmi","LD",236,"Not elected"
"Rochdale","Central Rochdale","","E05014036","Iftikhar Ahmed","Lab",2598,"Elected"
"Rochdale","Central Rochdale","","E05014036","Ali Ahmed","Lab",2518,"Elected"
"Rochdale","Central Rochdale","","E05014036","Sameena Zaheer","Lab",2193,"Elected"
"Rochdale","Central Rochdale","","E05014036","Mohammed Sheraz","LD",1499,"Not elected"
"Rochdale","Central Rochdale","","E05014036","Zulfiqar Ali","LD",1306,"Not elected"
"Rochdale","Central Rochdale","","E05014036","Zaheer Abbas","LD",1280,"Not elected"
"Rochdale","Central Rochdale","","E05014036","Leonard Branton","C",170,"Not elected"
"Rochdale","Central Rochdale","","E05014036","Steven Scholes","C",159,"Not elected"
"Rochdale","East Middleton","","E05014037","Paul Beswick","Midltn",1300,"Elected"
"Rochdale","East Middleton","","E05014037","Dylan Williams","Midltn",1257,"Elected"
"Rochdale","East Middleton","","E05014037","Bernard Wynne","Midltn",1245,"Elected"
"Rochdale","East Middleton","","E05014037","Kathryn Bromfield","Lab",1193,"Not elected"
"Rochdale","East Middleton","","E05014037","Elizabeth Atewologun","Lab",1189,"Not elected"
"Rochdale","East Middleton","","E05014037","Terry Smith","Lab",1166,"Not elected"
"Rochdale","East Middleton","","E05014037","Connor Hibbert","Grn",269,"Not elected"
"Rochdale","Healey","","E05014038","Shaun O'Neill","Lab",1582,"Elected"
"Rochdale","Healey","","E05014038","Shah Wazir","Lab",1562,"Elected"
"Rochdale","Healey","","E05014038","Tricia Ayrton","Lab",1533,"Elected"
"Rochdale","Healey","","E05014038","Andrew Neilson","C",962,"Not elected"
"Rochdale","Healey","","E05014038","Mark Alcock","LD",563,"Not elected"
"Rochdale","Healey","","E05014038","Shin Ingram","LD",446,"Not elected"
"Rochdale","Healey","","E05014038","Safina Kauser","LD",356,"Not elected"
"Rochdale","Hopwood Hall","","E05014039","Susan Emmott","Lab",1304,"Elected"
"Rochdale","Hopwood Hall","","E05014039","Carol Wardle","Lab",1226,"Elected"
"Rochdale","Hopwood Hall","","E05014039","Peter Hodgkinson","Lab",1209,"Elected"
"Rochdale","Hopwood Hall","","E05014039","Jacqueline Beswick","C",755,"Not elected"
"Rochdale","Hopwood Hall","","E05014039","Alan McCarthy","C",674,"Not elected"
"Rochdale","Hopwood Hall","","E05014039","Matthew Roughsedge","C",669,"Not elected"
"Rochdale","Hopwood Hall","","E05014039","Matthew Glaysher","Midltn",447,"Not elected"
"Rochdale","Hopwood Hall","","E05014039","Caitlin O'Mara","Midltn",433,"Not elected"
"Rochdale","Hopwood Hall","","E05014039","Gavin Vitler","Midltn",424,"Not elected"
"Rochdale","Kingsway","","E05014040","Shakil Ahmed","Lab",1737,"Elected"
"Rochdale","Kingsway","","E05014040","Daalat Ali","Lab",1584,"Elected"
"Rochdale","Kingsway","","E05014040","Rachel Massey","Lab",1548,"Elected"
"Rochdale","Kingsway","","E05014040","Ibrahim Khalil","C",655,"Not elected"
"Rochdale","Kingsway","","E05014040","Sharon Taylor","LD",355,"Not elected"
"Rochdale","Kingsway","","E05014040","Mark Hollinrake","Grn",333,"Not elected"
"Rochdale","Kingsway","","E05014040","Barrie Nicholson","LD",251,"Not elected"
"Rochdale","Kingsway","","E05014040","Chariss Peacock","LD",197,"Not elected"
"Rochdale","Littleborough Lakeside","","E05014041","Janet Emsley","Lab",1349,"Elected"
"Rochdale","Littleborough Lakeside","","E05014041","Tom Besford","Lab",1287,"Elected"
"Rochdale","Littleborough Lakeside","","E05014041","Peter Reed","C",1185,"Elected"
"Rochdale","Littleborough Lakeside","","E05014041","Lynn Butterworth","C",1083,"Not elected"
"Rochdale","Littleborough Lakeside","","E05014041","Daniel Nuttall","C",931,"Not elected"
"Rochdale","Littleborough Lakeside","","E05014041","Julian Farnell","Lab",889,"Not elected"
"Rochdale","Littleborough Lakeside","","E05014041","Kate Clegg","LD",434,"Not elected"
"Rochdale","Littleborough Lakeside","","E05014041","Guy Otten","Grn",434,"Not elected"
"Rochdale","Milkstone and Deeplish","","E05014042","Mohammad Arshad","Lab",1726,"Elected"
"Rochdale","Milkstone and Deeplish","","E05014042","Shahid Mohammed","Lab",1642,"Elected"
"Rochdale","Milkstone and Deeplish","","E05014042","Aiza Rashid","Lab",1539,"Elected"
"Rochdale","Milkstone and Deeplish","","E05014042","Mohammed Zaman","LD",1192,"Not elected"
"Rochdale","Milkstone and Deeplish","","E05014042","Salina Javid","LD",1182,"Not elected"
"Rochdale","Milkstone and Deeplish","","E05014042","Hassan Ali","LD",1107,"Not elected"
"Rochdale","Milkstone and Deeplish","","E05014042","Paul Ellison","C",141,"Not elected"
"Rochdale","Milkstone and Deeplish","","E05014042","Jacqueline Holt","C",131,"Not elected"
"Rochdale","Milnrow and Newhey","","E05014043","Irene Davidson","LD",1942,"Elected"
"Rochdale","Milnrow and Newhey","","E05014043","Andy Kelly","LD",1903,"Elected"
"Rochdale","Milnrow and Newhey","","E05014043","David Bamford","LD",1660,"Elected"
"Rochdale","Milnrow and Newhey","","E05014043","Allen Brett","Lab",741,"Not elected"
"Rochdale","Milnrow and Newhey","","E05014043","Leanne Greenwood","Lab",583,"Not elected"
"Rochdale","Milnrow and Newhey","","E05014043","Alexander Royle","Lab",509,"Not elected"
"Rochdale","Milnrow and Newhey","","E05014043","Steve Endacott","C",487,"Not elected"
"Rochdale","Norden","","E05014044","James Gartside","C",1704,"Elected"
"Rochdale","Norden","","E05014044","Peter Winkler","C",1579,"Elected"
"Rochdale","Norden","","E05014044","Michael Holly","C",1511,"Elected"
"Rochdale","Norden","","E05014044","Tony Bennett","Lab",913,"Not elected"
"Rochdale","Norden","","E05014044","Iain MacDonald","Lab",840,"Not elected"
"Rochdale","Norden","","E05014044","Farhat Kazmi","Lab",637,"Not elected"
"Rochdale","Norden","","E05014044","Stephanie Robertson","LD",568,"Not elected"
"Rochdale","Norden","","E05014044","Anne Colgan","LD",482,"Not elected"
"Rochdale","Norden","","E05014044","Colette Duszczyk","LD",433,"Not elected"
"Rochdale","North Heywood","","E05014045","Liam O'Rourke","Lab",1205,"Elected"
"Rochdale","North Heywood","","E05014045","Peter Rush","Lab",1166,"Elected"
"Rochdale","North Heywood","","E05014045","Bev Place","Lab",1121,"Elected"
"Rochdale","North Heywood","","E05014045","Jennifer Kelly","LD",368,"Not elected"
"Rochdale","North Heywood","","E05014045","Iain Donaldson","LD",325,"Not elected"
"Rochdale","North Heywood","","E05014045","Richard Eden-Maughan","LD",280,"Not elected"
"Rochdale","North Middleton","","E05014046","Peter Allonby","Midltn",1140,"Elected"
"Rochdale","North Middleton","","E05014046","Sara Rowbotham","Lab",1118,"Elected"
"Rochdale","North Middleton","","E05014046","Lee Wolf (ELECTED)","Midltn",1059,"Elected"
"Rochdale","North Middleton","","E05014046","Keely O'Mara (NOT ELECTED)","Midltn",1059,"Not elected"
"Rochdale","North Middleton","","E05014046","Donna Williams","Lab",1029,"Not elected"
"Rochdale","North Middleton","","E05014046","Neil Butterworth","Lab",886,"Not elected"
"Rochdale","North Middleton","","E05014046","David Bold","C",381,"Not elected"
"Rochdale","North Middleton","","E05014046","Alan Godson","Grn",282,"Not elected"
"Rochdale","Smallbridge and Firgrove","","E05014047","Aftab Hussain","Lab",1343,"Elected"
"Rochdale","Smallbridge and Firgrove","","E05014047","John Blundell","Lab",1312,"Elected"
"Rochdale","Smallbridge and Firgrove","","E05014047","Amna Mir","Lab",1269,"Elected"
"Rochdale","Smallbridge and Firgrove","","E05014047","Latafat Hussain","LD",812,"Not elected"
"Rochdale","Smallbridge and Firgrove","","E05014047","Eleanor Kelly","LD",798,"Not elected"
"Rochdale","Smallbridge and Firgrove","","E05014047","Dean Larder","LD",695,"Not elected"
"Rochdale","Smallbridge and Firgrove","","E05014047","Eileen Taylor","C",476,"Not elected"
"Rochdale","South Middleton","","E05014048","Peter Williams","Lab",1540,"Elected"
"Rochdale","South Middleton","","E05014048","June West","Lab",1473,"Elected"
"Rochdale","South Middleton","","E05014048","Patricia Dale","Lab",1404,"Elected"
"Rochdale","South Middleton","","E05014048","Adam Cornett","Midltn",1350,"Not elected"
"Rochdale","South Middleton","","E05014048","Emma Hezelgrave-Whitworth","Midltn",1046,"Not elected"
"Rochdale","South Middleton","","E05014048","Jo Hezelgrave-Whitworth","Midltn",959,"Not elected"
"Rochdale","South Middleton","","E05014048","Bernard Braiden","C",809,"Not elected"
"Rochdale","South Middleton","","E05014048","Aaron Slack","C",567,"Not elected"
"Rochdale","Spotland and Falinge","","E05014049","Iram Faisal","Lab",1832,"Elected"
"Rochdale","Spotland and Falinge","","E05014049","Faisal Rana","Lab",1815,"Elected"
"Rochdale","Spotland and Falinge","","E05014049","Amber Nisa","Lab",1681,"Elected"
"Rochdale","Spotland and Falinge","","E05014049","Rabina Asghar","LD",1053,"Not elected"
"Rochdale","Spotland and Falinge","","E05014049","John Swarbrick","LD",743,"Not elected"
"Rochdale","Spotland and Falinge","","E05014049","Hammas Majid","LD",678,"Not elected"
"Rochdale","Spotland and Falinge","","E05014049","Carl Faulkner","Ind",431,"Not elected"
"Rochdale","Spotland and Falinge","","E05014049","Mick Coats","Grn",388,"Not elected"
"Rochdale","Spotland and Falinge","","E05014049","John Kershaw","C",372,"Not elected"
"Rochdale","Spotland and Falinge","","E05014049","Neil Rutter","Grn",269,"Not elected"
"Rochdale","Wardle, Shore and West Littleborough","","E05014050","Ashley Dearnley","C",1881,"Elected"
"Rochdale","Wardle, Shore and West Littleborough","","E05014050","Rina Paolucci","C",1493,"Elected"
"Rochdale","Wardle, Shore and West Littleborough","","E05014050","John Taylor","C",1482,"Elected"
"Rochdale","Wardle, Shore and West Littleborough","","E05014050","Barbara Miller","Lab",652,"Not elected"
"Rochdale","Wardle, Shore and West Littleborough","","E05014050","Mike Radanovic","Lab",564,"Not elected"
"Rochdale","Wardle, Shore and West Littleborough","","E05014050","Muhammad Islam","Lab",454,"Not elected"
"Rochdale","Wardle, Shore and West Littleborough","","E05014050","Jules Howliston","Grn",375,"Not elected"
"Rochdale","Wardle, Shore and West Littleborough","","E05014050","Vickie Mason","LD",275,"Not elected"
"Rochdale","Wardle, Shore and West Littleborough","","E05014050","Hannah MacGuire","Grn",252,"Not elected"
"Rochdale","West Heywood","","E05014051","Angela Brown","Lab",1241,"Elected"
"Rochdale","West Heywood","","E05014051","Peter Malcolm","Lab",1102,"Elected"
"Rochdale","West Heywood","","E05014051","Linda Robinson","Lab",1021,"Elected"
"Rochdale","West Heywood","","E05014051","Christopher Harris","C",706,"Not elected"
"Rochdale","West Heywood","","E05014051","Ian Kilgannon","C",630,"Not elected"
"Rochdale","West Heywood","","E05014051","Martin Orson","C",621,"Not elected"
"Rochdale","West Middleton","","E05014052","Philip Burke","Lab",1029,"Elected"
"Rochdale","West Middleton","","E05014052","Susan Smith","Lab",937,"Elected"
"Rochdale","West Middleton","","E05014052","Neil Emmott","Lab",816,"Elected"
"Rochdale","West Middleton","","E05014052","Joan Aspinall","Midltn",656,"Not elected"
"Rochdale","West Middleton","","E05014052","Peter Shore","Midltn",587,"Not elected"
"Rochdale","West Middleton","","E05014052","Simon Footitt","Midltn",549,"Not elected"
"Rochdale","West Middleton","","E05014052","Jordan Short","C",206,"Not elected"
"Rochdale","West Middleton","","E05014052","Nikki Edwards","LD",78,"Not elected"
