"Manchester","Ancoats and Beswick","","E05011350","Irene Robinson","Lab",1332,"Elected"
"Manchester","Ancoats and Beswick","","E05011350","Chris Northwood","LD",1234,"Not elected"
"Manchester","Ancoats and Beswick","","E05011350","Chris Perriam","Grn",190,"Not elected"
"Manchester","Ancoats and Beswick","","E05011350","Steven Kelly","C",99,"Not elected"
"Manchester","Ardwick","","E05011351","Tarjuah Hewitson","Lab",1936,"Elected"
"Manchester","Ardwick","","E05011351","Callum Wood","C",201,"Not elected"
"Manchester","Ardwick","","E05011351","George Morris","Grn",199,"Not elected"
"Manchester","Ardwick","","E05011351","Melvin Sowah","LD",104,"Not elected"
"Manchester","Baguley","","E05011352","Paul Andrews","Lab",1489,"Elected"
"Manchester","Baguley","","E05011352","Keith Berry","C",438,"Not elected"
"Manchester","Baguley","","E05011352","Jake Welsh","Grn",198,"Not elected"
"Manchester","Baguley","","E05011352","Seb Bate","LD",130,"Not elected"
"Manchester","Brooklands","","E05011353","Susan Cooley","Lab",1652,"Elected"
"Manchester","Brooklands","","E05011353","Norman Decent","C",631,"Not elected"
"Manchester","Brooklands","","E05011353","Grace Buczkowska","Grn",310,"Not elected"
"Manchester","Brooklands","","E05011353","Ellin Saunders","LD",152,"Not elected"
"Manchester","Burnage","","E05011354","Murtaza Iqbal","Lab",2359,"Elected"
"Manchester","Burnage","","E05011354","Dick Venes","Grn",542,"Not elected"
"Manchester","Burnage","","E05011354","Bryn Coombe","LD",340,"Not elected"
"Manchester","Burnage","","E05011354","Md Shahed Hossain","C",265,"Not elected"
"Manchester","Charlestown","","E05011355","Veronica Kirkpatrick","Lab",1749,"Elected"
"Manchester","Charlestown","","E05011355","Mokammel Alam","C",371,"Not elected"
"Manchester","Charlestown","","E05011355","Paul Hodges","Grn",272,"Not elected"
"Manchester","Charlestown","","E05011355","Melanie Ncube","LD",86,"Not elected"
"Manchester","Cheetham","","E05011356","Naeem Hassan","Lab",2625,"Elected"
"Manchester","Cheetham","","E05011356","Ben Dundas","Grn",207,"Not elected"
"Manchester","Cheetham","","E05011356","Paul Wan","C",206,"Not elected"
"Manchester","Cheetham","","E05011356","Roddy Morrison","LD",113,"Not elected"
"Manchester","Chorlton","","E05011357","John Hacking","Lab",2817,"Elected"
"Manchester","Chorlton","","E05011357","Anne Power","Grn",726,"Not elected"
"Manchester","Chorlton","","E05011357","Rosie Hughes","LD",462,"Not elected"
"Manchester","Chorlton","","E05011357","Matthew Roden","C",167,"Not elected"
"Manchester","Chorlton","","E05011357","Jo Heathcote","WEP",119,"Not elected"
"Manchester","Chorlton Park","","E05011358","Joanna Midgley","Lab",3450,"Elected"
"Manchester","Chorlton Park","","E05011358","Richard Walton","Grn",664,"Not elected"
"Manchester","Chorlton Park","","E05011358","Amaan Hashmi","LD",349,"Not elected"
"Manchester","Chorlton Park","","E05011358","Andrew Tang","C",269,"Not elected"
"Manchester","Clayton and Openshaw","","E05011359","Thomas Robinson","Lab",1892,"Elected"
"Manchester","Clayton and Openshaw","","E05011359","Amanda Evans","Grn",293,"Not elected"
"Manchester","Clayton and Openshaw","","E05011359","Ramzi Swaray-Kella","C",292,"Not elected"
"Manchester","Clayton and Openshaw","","E05011359","Maria Turner","LD",148,"Not elected"
"Manchester","Crumpsall","","E05011360","Mohammad Amin","Lab",2387,"Elected"
"Manchester","Crumpsall","","E05011360","Iftikhar Butt Ahmed","C",497,"Not elected"
"Manchester","Crumpsall","","E05011360","Alison Hawdale","Grn",167,"Not elected"
"Manchester","Crumpsall","","E05011360","Mike McKinstry","LD",152,"Not elected"
"Manchester","Crumpsall","","E05011360","Sam Days","WEP",57,"Not elected"
"Manchester","Deansgate","","E05011361","Joan Davies","Lab",1033,"Elected"
"Manchester","Deansgate","","E05011361","John Bridges","LD",292,"Not elected"
"Manchester","Deansgate","","E05011361","Anastasia Wiest","Grn",231,"Not elected"
"Manchester","Deansgate","","E05011361","Jamie Hoyle","C",139,"Not elected"
"Manchester","Deansgate","","E05011361","Nick Buckley","RUK",30,"Not elected"
"Manchester","Didsbury East","","E05011362","Andrew Simcock","Lab",2714,"Elected"
"Manchester","Didsbury East","","E05011362","John Cameron","LD",1704,"Not elected"
"Manchester","Didsbury East","","E05011362","Paula Watson","Grn",331,"Not elected"
"Manchester","Didsbury East","","E05011362","Anjenarra Huque","C",196,"Not elected"
"Manchester","Didsbury West","","E05011363","John Leech","LD",2760,"Elected"
"Manchester","Didsbury West","","E05011363","Luke Savage","Lab",1863,"Not elected"
"Manchester","Didsbury West","","E05011363","Sally Hawkins","Grn",342,"Not elected"
"Manchester","Didsbury West","","E05011363","Luke Bourne Costello","C",123,"Not elected"
"Manchester","Didsbury West","","E05011363","Wendy Andrew","SDP",22,"Not elected"
"Manchester","Fallowfield","","E05011364","Ali-Raza Ilyas","Lab",1157,"Elected"
"Manchester","Fallowfield","","E05011364","Hannah Charter","Grn",245,"Not elected"
"Manchester","Fallowfield","","E05011364","Sabreena Hossain","C",116,"Not elected"
"Manchester","Fallowfield","","E05011364","Paul Jones","LD",98,"Not elected"
"Manchester","Gorton and Abbey Hey","","E05011365","Louis Hughes","Lab",1996,"Elected"
"Manchester","Gorton and Abbey Hey","","E05011365","Jackie Pearcey","LD",393,"Not elected"
"Manchester","Gorton and Abbey Hey","","E05011365","Ugo Nzeribe","C",279,"Not elected"
"Manchester","Gorton and Abbey Hey","","E05011365","Natasha Turner","Grn",207,"Not elected"
"Manchester","Harpurhey","","E05011366","Sandra Collins","Lab",1667,"Elected"
"Manchester","Harpurhey","","E05011366","Gareth Brown","C",291,"Not elected"
"Manchester","Harpurhey","","E05011366","Billie Nagle","Grn",181,"Not elected"
"Manchester","Harpurhey","","E05011366","Celia Craske","LD",95,"Not elected"
"Manchester","Higher Blackley","","E05011367","Olusegun Ogunbambo","Lab",1524,"Elected"
"Manchester","Higher Blackley","","E05011367","Colin Jones","C",534,"Not elected"
"Manchester","Higher Blackley","","E05011367","Vicky Matthews","Grn",158,"Not elected"
"Manchester","Higher Blackley","","E05011367","Peter Matthews","LD",133,"Not elected"
"Manchester","Hulme","","E05011368","Lee-Ann Igbon","Lab",1902,"Elected"
"Manchester","Hulme","","E05011368","Chris Ogden","Grn",401,"Not elected"
"Manchester","Hulme","","E05011368","Gary McKenna","LD",173,"Not elected"
"Manchester","Hulme","","E05011368","William Watermeyer","C",151,"Not elected"
"Manchester","Levenshulme","","E05011369","Dzidra Noor","Lab",2543,"Elected"
"Manchester","Levenshulme","","E05011369","Brian Candeland","Grn",525,"Not elected"
"Manchester","Levenshulme","","E05011369","Jeremy Hoad","Ind",492,"Not elected"
"Manchester","Levenshulme","","E05011369","Greg Sammons","LD",217,"Not elected"
"Manchester","Levenshulme","","E05011369","Jason McLeod","C",175,"Not elected"
"Manchester","Longsight","","E05011370","Abid Chohan","Lab",2527,"Elected"
"Manchester","Longsight","","E05011370","Shahana Choudhury","C",194,"Not elected"
"Manchester","Longsight","","E05011370","Bernard Ekbery","Grn",162,"Not elected"
"Manchester","Longsight","","E05011370","Kobe Bibbon","LD",137,"Not elected"
"Manchester","Miles Platting and Newton Heath","","E05011371","Carmine Grimshaw","Lab",1820,"Elected"
"Manchester","Miles Platting and Newton Heath","","E05011371","Derek Brocklehurst","C",302,"Not elected"
"Manchester","Miles Platting and Newton Heath","","E05011371","Tamara Huber","Grn",243,"Not elected"
"Manchester","Miles Platting and Newton Heath","","E05011371","Charles Turner","LD",117,"Not elected"
"Manchester","Moss Side","","E05011372","Erinma Bell","Lab",2343,"Elected"
"Manchester","Moss Side","","E05011372","Albie Mayo","Grn",224,"Not elected"
"Manchester","Moss Side","","E05011372","Samuel Stephenson","C",192,"Not elected"
"Manchester","Moss Side","","E05011372","Phil White","LD",79,"Not elected"
"Manchester","Moston","","E05011373","Paula Appleby","Lab",2049,"Elected"
"Manchester","Moston","","E05011373","Popoola Alabi","C",540,"Not elected"
"Manchester","Moston","","E05011373","Diane Kosandiak","Grn",228,"Not elected"
"Manchester","Moston","","E05011373","Martha O'Donoghue","LD",113,"Not elected"
"Manchester","Moston","","E05011373","Hugo Wils","Ind",30,"Not elected"
"Manchester","Northenden","","E05011374","Angela Moran","Lab",1749,"Elected"
"Manchester","Northenden","","E05011374","Daniel Bell","C",422,"Not elected"
"Manchester","Northenden","","E05011374","Sylvia Buchan","Grn",340,"Not elected"
"Manchester","Northenden","","E05011374","Mark Saunders","LD",140,"Not elected"
"Manchester","Old Moat","","E05011375","Suzannah Reeves","Lab",2020,"Elected"
"Manchester","Old Moat","","E05011375","Stace Wright","Grn",343,"Not elected"
"Manchester","Old Moat","","E05011375","Jon Martin","LD",272,"Not elected"
"Manchester","Old Moat","","E05011375","Cillian Neal","C",162,"Not elected"
"Manchester","Piccadilly","","E05011376","Adele Douglas","Lab",1057,"Elected"
"Manchester","Piccadilly","","E05011376","Scott Robinson","Grn",375,"Not elected"
"Manchester","Piccadilly","","E05011376","Allison Harrison","LD",208,"Not elected"
"Manchester","Piccadilly","","E05011376","Alexander Bramham","C",139,"Not elected"
"Manchester","Rusholme","","E05011377","Rabnawaz Akbar","Lab",2408,"Elected"
"Manchester","Rusholme","","E05011377","Mohamed Sabbagh","LD",171,"Not elected"
"Manchester","Rusholme","","E05011377","Usman Arshed","C",169,"Not elected"
"Manchester","Sharston","","E05011378","Tommy Judge","Lab",1525,"Elected"
"Manchester","Sharston","","E05011378","Bheem Pulla","C",363,"Not elected"
"Manchester","Sharston","","E05011378","Catherine Longson","Grn",181,"Not elected"
"Manchester","Sharston","","E05011378","Robin Grayson","LD",148,"Not elected"
"Manchester","Whalley Range","","E05011379","Aftab Razaq","Lab",2318,"Elected"
"Manchester","Whalley Range","","E05011379","Laura Potter","Grn",721,"Not elected"
"Manchester","Whalley Range","","E05011379","Andrew McGuinness","LD",174,"Not elected"
"Manchester","Whalley Range","","E05011379","Muhammad Shahid","C",173,"Not elected"
"Manchester","Withington","","E05011380","Angela Gartside","Lab",1525,"Elected"
"Manchester","Withington","","E05011380","April Preston","LD",1279,"Not elected"
"Manchester","Withington","","E05011380","Sam Easterby-Smith","Grn",303,"Not elected"
"Manchester","Withington","","E05011380","Michael Barnes","C",87,"Not elected"
"Manchester","Woodhouse Park","","E05011381","Astrid Johnson","Grn",1345,"Elected"
"Manchester","Woodhouse Park","","E05011381","Sarah Judge","Lab",1150,"Not elected"
"Manchester","Woodhouse Park","","E05011381","Stephen McHugh","C",160,"Not elected"
"Manchester","Woodhouse Park","","E05011381","Anna Hablak","LD",46,"Not elected"
