"Colchester","Berechurch","","E05010827","Martyn Warnes","Lab",1418,"Elected"
"Colchester","Berechurch","","E05010827","Christopher Piggott","C",402,"Not elected"
"Colchester","Berechurch","","E05010827","Michaela Grossmann-Hislop","LD",127,"Not elected"
"Colchester","Berechurch","","E05010827","John Clifton","Grn",98,"Not elected"
"Colchester","Castle","","E05010828","Richard Kirkby-Taylor","Grn",1420,"Elected"
"Colchester","Castle","","E05010828","Simon Crow","C",794,"Not elected"
"Colchester","Castle","","E05010828","Alan Short","Lab",360,"Not elected"
"Colchester","Castle","","E05010828","Martin Gillingham","LD",254,"Not elected"
"Colchester","Greenstead","","E05010829","Molly Bloomfield","Lab",1194,"Elected"
"Colchester","Greenstead","","E05010829","Petra Crees","C",512,"Not elected"
"Colchester","Greenstead","","E05010829","Shaun Boughton","LD",184,"Not elected"
"Colchester","Greenstead","","E05010829","Lisa Cross","Grn",132,"Not elected"
"Colchester","Highwoods","","E05010830","Jocelyn Law","Lab",833,"Elected"
"Colchester","Highwoods","","E05010830","Stephen Rowe","C",773,"Not elected"
"Colchester","Highwoods","","E05010830","Laura Cassidy","LD",435,"Not elected"
"Colchester","Lexden and Braiswick","","E05010831","Martin Leatherdale","C",1416,"Elected"
"Colchester","Lexden and Braiswick","","E05010831","Sandra Culham","LD",607,"Not elected"
"Colchester","Lexden and Braiswick","","E05010831","Stephen Novy","Lab",406,"Not elected"
"Colchester","Lexden and Braiswick","","E05010831","Roger Bamforth","Grn",302,"Not elected"
"Colchester","Marks Tey and Layer","","E05010832","Jacqueline Maclean","C",1393,"Elected"
"Colchester","Marks Tey and Layer","","E05010832","Michael Gilheany","Lab",456,"Not elected"
"Colchester","Marks Tey and Layer","","E05010832","Mark Hull","LD",381,"Not elected"
"Colchester","Marks Tey and Layer","","E05010832","Jordan Sheridan","Grn",229,"Not elected"
"Colchester","Mersea and Pyefleet","","E05010833","Robert Davidson","C",1742,"Elected"
"Colchester","Mersea and Pyefleet","","E05010833","Natalie Eldred","Lab",521,"Not elected"
"Colchester","Mersea and Pyefleet","","E05010833","Jennifer Stevens","LD",415,"Not elected"
"Colchester","Mile End","","E05010834","David King","LD",1885,"Elected"
"Colchester","Mile End","","E05010834","David Linghorn-Baker","C",447,"Not elected"
"Colchester","Mile End","","E05010834","Pauline Bacon","Lab",350,"Not elected"
"Colchester","Mile End","","E05010834","Amanda Kirke","Grn",163,"Not elected"
"Colchester","New Town and Christ Church","","E05010835","Kayleigh Rippingale","Lab",1451,"Elected"
"Colchester","New Town and Christ Church","","E05010835","Samuel McLean","Lab",1292,"Elected"
"Colchester","New Town and Christ Church","","E05010835","Catherine Spindler","LD",1089,"Not elected"
"Colchester","New Town and Christ Church","","E05010835","Robin James","LD",920,"Not elected"
"Colchester","New Town and Christ Church","","E05010835","Annesley Hardy","C",580,"Not elected"
"Colchester","New Town and Christ Church","","E05010835","Carla Hales","C",524,"Not elected"
"Colchester","New Town and Christ Church","","E05010835","Clare Burgess","Grn",473,"Not elected"
"Colchester","Old Heath and The Hythe","","E05010836","Lee Scordis","Lab",1585,"Elected"
"Colchester","Old Heath and The Hythe","","E05010836","Richard Martin","C",502,"Not elected"
"Colchester","Old Heath and The Hythe","","E05010836","Andrew Canessa","Grn",204,"Not elected"
"Colchester","Old Heath and The Hythe","","E05010836","Peter Schraml","LD",176,"Not elected"
"Colchester","Prettygate","","E05010837","Roger Buston","C",1406,"Elected"
"Colchester","Prettygate","","E05010837","John Loxley","LD",1050,"Not elected"
"Colchester","Prettygate","","E05010837","Simon Collis","Lab",406,"Not elected"
"Colchester","Prettygate","","E05010837","Natalie Edgoose","Grn",171,"Not elected"
"Colchester","Rural North","","E05010838","William Sunnucks","C",1731,"Elected"
"Colchester","Rural North","","E05010838","William Brown","LD",504,"Not elected"
"Colchester","Rural North","","E05010838","Susan Bailey","Grn",391,"Not elected"
"Colchester","Rural North","","E05010838","Neil Jones","Lab",386,"Not elected"
"Colchester","St Anne's and St John's","","E05010839","Paul Smith","LD",1478,"Elected"
"Colchester","St Anne's and St John's","","E05010839","Thomas Rowe","C",986,"Not elected"
"Colchester","St Anne's and St John's","","E05010839","Abigail Chambers","Lab",390,"Not elected"
"Colchester","Shrub End","","E05010840","Michael Spindler","LD",826,"Elected"
"Colchester","Shrub End","","E05010840","Angela Linghorn-Baker","C",660,"Not elected"
"Colchester","Shrub End","","E05010840","Luke Hayes","Lab",623,"Not elected"
"Colchester","Stanway","","E05010841","Tracy Arnold","LD",1302,"Elected"
"Colchester","Stanway","","E05010841","Paul Dundas","C",907,"Not elected"
"Colchester","Stanway","","E05010841","James Pey","Lab",211,"Not elected"
"Colchester","Tiptree","","E05010842","Rhys Smithson","C",1351,"Elected"
"Colchester","Tiptree","","E05010842","Ian Yates","Lab",395,"Not elected"
"Colchester","Tiptree","","E05010842","Kieron Franks","LD",284,"Not elected"
"Colchester","Tiptree","","E05010842","John McArthur","Grn",163,"Not elected"
"Colchester","Wivenhoe","","E05010843","Andrea Luxford Vaughan","LD",1814,"Elected"
"Colchester","Wivenhoe","","E05010843","Cyril Liddy","Lab",1034,"Not elected"
"Colchester","Wivenhoe","","E05010843","Mollie Ireland","C",182,"Not elected"
"Colchester","Wivenhoe","","E05010843","Christopher Blomeley","Grn",163,"Not elected"
