"Hyndburn","Clayton-le-Moors","30UGFZ","E05005211","Peter Edwards","C",594,"Elected"
"Hyndburn","Clayton-le-Moors","30UGFZ","E05005211","Timothy O'Kane","Lab",512,"Not elected"
"Hyndburn","Huncoat","30UGGA","E05005212","Danny Cassidy","C",641,"Elected"
"Hyndburn","Huncoat","30UGGA","E05005212","Samina Mahmood","Lab",442,"Not elected"
"Hyndburn","Immanuel","30UGGB","E05005213","Josh Allen","C",609,"Elected"
"Hyndburn","Immanuel","30UGGB","E05005213","Joanne Dexter","Lab",495,"Not elected"
"Hyndburn","Milnshaw","30UGGC","E05005214","Andy Clegg","Lab",538,"Elected"
"Hyndburn","Milnshaw","30UGGC","E05005214","Shahed Mahmood","C",353,"Not elected"
"Hyndburn","Milnshaw","30UGGC","E05005214","Malcolm Pritchard","Ind",214,"Not elected"
"Hyndburn","Netherton","30UGGD","E05005215","Jodi Clements","Lab",717,"Elected"
"Hyndburn","Netherton","30UGGD","E05005215","Navid Afzal","C",315,"Not elected"
"Hyndburn","Netherton","30UGGD","E05005215","Ian Robinson","RUK",88,"Not elected"
"Hyndburn","Overton","30UGGE","E05005216","Scott Brerton","Lab",803,"Elected"
"Hyndburn","Overton","30UGGE","E05005216","Gareth Molineux","C",559,"Not elected"
"Hyndburn","Overton","30UGGE","E05005216","Wayne Fitzharris","RUK",178,"Not elected"
"Hyndburn","Peel","30UGGF","E05005217","Joyce Plummer","Lab",507,"Elected"
"Hyndburn","Peel","30UGGF","E05005217","Jean Hurn","C",184,"Not elected"
"Hyndburn","Peel","30UGGF","E05005217","Sarah-Kay Fitzharris","RUK",45,"Not elected"
"Hyndburn","Rishton","30UGGG","E05005218","Bernard Dawson","Lab",542,"Elected"
"Hyndburn","Rishton","30UGGG","E05005218","Michael Miller","C",504,"Not elected"
"Hyndburn","Rishton","30UGGG","E05005218","Andrew Harris","Ind",446,"Not elected"
"Hyndburn","Rishton","30UGGG","E05005218","Paul Hacker","RUK",81,"Not elected"
"Hyndburn","St Andrew's","30UGGH","E05005219","Steven Smithson","C",578,"Elected"
"Hyndburn","St Andrew's","30UGGH","E05005219","Stewart Eaves","Lab",505,"Not elected"
"Hyndburn","St Oswald's","30UGGJ","E05005220","Marlene Haworth","C",1006,"Elected"
"Hyndburn","St Oswald's","30UGGJ","E05005220","Zak Khan","C",734,"Elected"
"Hyndburn","St Oswald's","30UGGJ","E05005220","Glen Harrison","Lab",641,"Not elected"
"Hyndburn","St Oswald's","30UGGJ","E05005220","Wajid Hussain","Lab",375,"Not elected"
"Hyndburn","St Oswald's","30UGGJ","E05005220","Janet Brown","Ind",285,"Not elected"
"Hyndburn","St Oswald's","30UGGJ","E05005220","Paul Brown","RUK",120,"Not elected"
"Hyndburn","St Oswald's","30UGGJ","E05005220","Richard Oakley","RUK",35,"Not elected"
"Hyndburn","Spring Hill","30UGGK","E05005221","Kimberley Whitehead","Lab",725,"Elected"
"Hyndburn","Spring Hill","30UGGK","E05005221","Allah Dad","C",654,"Not elected"
