"Tameside","Ashton Hurst","00BTFW","E05000800","Lucy Turner","C",1411,"Elected"
"Tameside","Ashton Hurst","00BTFW","E05000800","Dolores Lewis","Lab",1384,"Not elected"
"Tameside","Ashton St Michael's","00BTFX","E05000801","Bill Fairfoull","Lab",1249,"Elected"
"Tameside","Ashton St Michael's","00BTFX","E05000801","Victoria Golas","C",565,"Not elected"
"Tameside","Ashton St Michael's","00BTFX","E05000801","Keith Whitehead","Grn",270,"Not elected"
"Tameside","Ashton Waterloo","00BTFY","E05000802","Vimal Choksi","Lab",1290,"Elected"
"Tameside","Ashton Waterloo","00BTFY","E05000802","Lorraine Whitehead","Grn",899,"Not elected"
"Tameside","Ashton Waterloo","00BTFY","E05000802","Pamela Daniels","C",382,"Not elected"
"Tameside","Audenshaw","00BTFZ","E05000803","Oliver Ryan","Lab",1520,"Elected"
"Tameside","Audenshaw","00BTFZ","E05000803","Danny Mather","C",1178,"Not elected"
"Tameside","Audenshaw","00BTFZ","E05000803","Luke Robinson","Grn",221,"Not elected"
"Tameside","Denton North East","00BTGA","E05000804","Vincent Ricci","Lab",1211,"Elected"
"Tameside","Denton North East","00BTGA","E05000804","Dawn Cobb","C",663,"Not elected"
"Tameside","Denton North East","00BTGA","E05000804","John Bradley","Grn",163,"Not elected"
"Tameside","Denton North East","00BTGA","E05000804","Barbara Mitchison","RUK",100,"Not elected"
"Tameside","Denton South","00BTGB","E05000805","Claire Reid","Lab",1466,"Elected"
"Tameside","Denton South","00BTGB","E05000805","Timothy Cho","C",794,"Not elected"
"Tameside","Denton West","00BTGC","E05000806","Michael Smith","Lab",1788,"Elected"
"Tameside","Denton West","00BTGC","E05000806","Matt Allen","C",704,"Not elected"
"Tameside","Denton West","00BTGC","E05000806","Jean Smee","Grn",220,"Not elected"
"Tameside","Droylsden East","00BTGD","E05000807","Sue Quinn","Lab",1297,"Elected"
"Tameside","Droylsden East","00BTGD","E05000807","Harrison Roden","C",700,"Not elected"
"Tameside","Droylsden East","00BTGD","E05000807","Louise Axon","Grn",276,"Not elected"
"Tameside","Droylsden West","00BTGE","E05000808","Barrie Holland","Lab",1476,"Elected"
"Tameside","Droylsden West","00BTGE","E05000808","Matthew Stevenson","C",664,"Not elected"
"Tameside","Dukinfield","00BTGF","E05000809","Jackie Lane","Lab",1263,"Elected"
"Tameside","Dukinfield","00BTGF","E05000809","James Cooper","C",602,"Not elected"
"Tameside","Dukinfield","00BTGF","E05000809","Julie Wood","Grn",313,"Not elected"
"Tameside","Dukinfield Stalybridge","00BTGG","E05000810","Eleanor Wills","Lab",1256,"Elected"
"Tameside","Dukinfield Stalybridge","00BTGG","E05000810","Kurt McPartland","C",1159,"Not elected"
"Tameside","Dukinfield Stalybridge","00BTGG","E05000810","Linda Freeman","Grn",300,"Not elected"
"Tameside","Hyde Godley","00BTGH","E05000811","Andrea Colbourne","C",1417,"Elected"
"Tameside","Hyde Godley","00BTGH","E05000811","David McAllister","Lab",1334,"Not elected"
"Tameside","Hyde Newton","00BTGJ","E05000812","Hugh Roderick","Lab",1572,"Elected"
"Tameside","Hyde Newton","00BTGJ","E05000812","Melissa Molloy","C",1097,"Not elected"
"Tameside","Hyde Werneth","00BTGK","E05000813","Phil Chadwick","C",1830,"Elected"
"Tameside","Hyde Werneth","00BTGK","E05000813","John Mercer","Lab",1356,"Not elected"
"Tameside","Hyde Werneth","00BTGK","E05000813","Alex Cooper","Grn",273,"Not elected"
"Tameside","Longdendale","00BTGL","E05000814","Janet Cooper","Lab",1371,"Elected"
"Tameside","Longdendale","00BTGL","E05000814","Lavlu Kader","C",715,"Not elected"
"Tameside","Mossley","00BTGM","E05000815","Stephen Homer","Lab",1469,"Elected"
"Tameside","Mossley","00BTGM","E05000815","Andrew Hay","C",733,"Not elected"
"Tameside","Mossley","00BTGM","E05000815","Christine Clark","Grn",344,"Not elected"
"Tameside","Mossley","00BTGM","E05000815","Hattie Thomas","WEP",135,"Not elected"
"Tameside","St Peter's","00BTGN","E05000816","Joyce Bowerman","Lab",1696,"Elected"
"Tameside","St Peter's","00BTGN","E05000816","David Rose","C",367,"Not elected"
"Tameside","St Peter's","00BTGN","E05000816","Trevor Clarke","Grn",276,"Not elected"
"Tameside","Stalybridge North","00BTGP","E05000817","Sam Gosling","Lab",1129,"Elected"
"Tameside","Stalybridge North","00BTGP","E05000817","David Tilbrook","C",977,"Not elected"
"Tameside","Stalybridge North","00BTGP","E05000817","Alice Mason-Power","Grn",308,"Not elected"
"Tameside","Stalybridge South","00BTGQ","E05000818","Liam Billington","C",1374,"Elected"
"Tameside","Stalybridge South","00BTGQ","E05000818","Nick Axford","Lab",950,"Not elected"
"Tameside","Stalybridge South","00BTGQ","E05000818","Amanda Hickling","Grn",273,"Not elected"
