"Sandwell","Abbey","00CSGB","E05001260","Bob Piper","Lab",2328,"Elected"
"Sandwell","Abbey","00CSGB","E05001260","Mona Khurana","C",424,"Not elected"
"Sandwell","Blackheath","00CSGC","E05001261","Danny Millard","Lab",1053,"Elected"
"Sandwell","Blackheath","00CSGC","E05001261","Greg Allman","C",986,"Not elected"
"Sandwell","Bristnall","00CSGD","E05001262","Amolak Singh Dhariwal","Lab",1203,"Elected"
"Sandwell","Bristnall","00CSGD","E05001262","Fajli Bibi","C",938,"Not elected"
"Sandwell","Bristnall","00CSGD","E05001262","Peter Durnell","RUK",150,"Not elected"
"Sandwell","Bristnall","00CSGD","E05001262","Manjit Singh Lall","LD",139,"Not elected"
"Sandwell","Charlemont with Grove Vale","00CSGE","E05001263","Les Trumpeter","C",1449,"Elected"
"Sandwell","Charlemont with Grove Vale","00CSGE","E05001263","Jennifer Hemingway","Lab",1099,"Not elected"
"Sandwell","Charlemont with Grove Vale","00CSGE","E05001263","Sadie Smith","LD",163,"Not elected"
"Sandwell","Charlemont with Grove Vale","00CSGE","E05001263","Sam Harding","ForBritn",74,"Not elected"
"Sandwell","Charlemont with Grove Vale","00CSGE","E05001263","Graham Nock","RUK",53,"Not elected"
"Sandwell","Cradley Heath and Old Hill","00CSGF","E05001264","Julie Webb","Lab",1324,"Elected"
"Sandwell","Cradley Heath and Old Hill","00CSGF","E05001264","Fahmida Yasmin","C",680,"Not elected"
"Sandwell","Cradley Heath and Old Hill","00CSGF","E05001264","Nicholas Bradley","LD",220,"Not elected"
"Sandwell","Cradley Heath and Old Hill","00CSGF","E05001264","Cammilla Mngaza","TUSC",60,"Not elected"
"Sandwell","Friar Park","00CSGG","E05001265","Simon Hackett","Lab",1094,"Elected"
"Sandwell","Friar Park","00CSGG","E05001265","Ryan Trumpeter","C",825,"Not elected"
"Sandwell","Friar Park","00CSGG","E05001265","Colin Rankine","Yeshua",38,"Not elected"
"Sandwell","Great Barr with Yew Tree","00CSGH","E05001266","Steve Melia","Lab",1335,"Elected"
"Sandwell","Great Barr with Yew Tree","00CSGH","E05001266","Connor Jones","C",1169,"Not elected"
"Sandwell","Great Barr with Yew Tree","00CSGH","E05001266","Mark Smith","LD",331,"Not elected"
"Sandwell","Great Bridge","00CSGJ","E05001267","Soyfur Rahman","Lab",1123,"Elected"
"Sandwell","Great Bridge","00CSGJ","E05001267","Craig Adams","C",1067,"Not elected"
"Sandwell","Greets Green and Lyng","00CSGK","E05001268","John Giles","Lab",1676,"Elected"
"Sandwell","Greets Green and Lyng","00CSGK","E05001268","Iqbal Padda","C",974,"Not elected"
"Sandwell","Hateley Heath","00CSGL","E05001269","Paul Moore","Lab",1550,"Elected"
"Sandwell","Hateley Heath","00CSGL","E05001269","Yesmeen Singh","C",951,"Not elected"
"Sandwell","Langley","00CSGM","E05001270","Bill Gavan","Lab",1113,"Elected"
"Sandwell","Langley","00CSGM","E05001270","Sharon Davies","C",788,"Not elected"
"Sandwell","Langley","00CSGM","E05001270","Clive Heywood","LD",248,"Not elected"
"Sandwell","Newton","00CSGN","E05001271","Keith Allcock","Lab",1500,"Elected"
"Sandwell","Newton","00CSGN","E05001271","Mujakkir Ahmed","C",782,"Not elected"
"Sandwell","Newton","00CSGN","E05001271","Amanda Jenkins","LD",284,"Not elected"
"Sandwell","Old Warley","00CSGP","E05001272","Harnoor Bhullar","Lab",1372,"Elected"
"Sandwell","Old Warley","00CSGP","E05001272","Mo Sakhi","C",1100,"Not elected"
"Sandwell","Old Warley","00CSGP","E05001272","Bob Smith","LD",342,"Not elected"
"Sandwell","Oldbury","00CSGQ","E05001273","Nagi Daya Singh","Lab",1579,"Elected"
"Sandwell","Oldbury","00CSGQ","E05001273","Abdul Qayyum","C",924,"Not elected"
"Sandwell","Oldbury","00CSGQ","E05001273","Richard Gingell","TUSC",167,"Not elected"
"Sandwell","Princes End","00CSGR","E05001274","David Wilkes","C",856,"Elected"
"Sandwell","Princes End","00CSGR","E05001274","Jenny Chidley","Lab",825,"Not elected"
"Sandwell","Rowley","00CSGS","E05001275","Claire Mayo","Lab",1070,"Elected"
"Sandwell","Rowley","00CSGS","E05001275","Wendy Steed","C",1038,"Not elected"
"Sandwell","St Pauls","00CSGT","E05001276","Aqeela Choudhry","Lab",2863,"Elected"
"Sandwell","St Pauls","00CSGT","E05001276","Imran Qureshi","C",382,"Not elected"
"Sandwell","St Pauls","00CSGT","E05001276","Keith Wilmot","LD",205,"Not elected"
"Sandwell","Smethwick","00CSGU","E05001277","Ashley Lewis","Lab",1968,"Elected"
"Sandwell","Smethwick","00CSGU","E05001277","Satinder Dunn","C",731,"Not elected"
"Sandwell","Soho and Victoria","00CSGW","E05001278","Mohammed Uddin","Lab",1781,"Elected"
"Sandwell","Soho and Victoria","00CSGW","E05001278","Mohammad Rouf","Ind",970,"Not elected"
"Sandwell","Soho and Victoria","00CSGW","E05001278","Jasbir Kaur Ranie","C",349,"Not elected"
"Sandwell","Soho and Victoria","00CSGW","E05001278","Daisy Shone","LD",214,"Not elected"
"Sandwell","Tipton Green","00CSGX","E05001279","Abid Hussain","Lab",1319,"Elected"
"Sandwell","Tipton Green","00CSGX","E05001279","Richard Jeffcoat","Ind",1167,"Not elected"
"Sandwell","Tipton Green","00CSGX","E05001279","Steve Emms","C",476,"Not elected"
"Sandwell","Tividale","00CSGY","E05001280","Amrita Dunn","C",1094,"Elected"
"Sandwell","Tividale","00CSGY","E05001280","Robert Hevican","Lab",1046,"Not elected"
"Sandwell","Wednesbury North","00CSGZ","E05001281","Luke Giles","Lab",1233,"Elected"
"Sandwell","Wednesbury North","00CSGZ","E05001281","Marc Lucock","C",1005,"Not elected"
"Sandwell","Wednesbury North","00CSGZ","E05001281","Gareth Knox","TUSC",75,"Not elected"
"Sandwell","Wednesbury South","00CSHA","E05001282","Ian Chambers","Lab",1409,"Elected"
"Sandwell","Wednesbury South","00CSHA","E05001282","Vijay Gaddu","C",1036,"Not elected"
"Sandwell","West Bromwich Central","00CSHB","E05001283","Liam Preece","Lab",1984,"Elected"
"Sandwell","West Bromwich Central","00CSHB","E05001283","Aran Singh Duggal","C",857,"Not elected"
