"Hillingdon","Belmore","","E05013564","Labina Basit","Lab",2421,"Elected"
"Hillingdon","Belmore","","E05013564","Jagjit Singh","Lab",2421,"Elected"
"Hillingdon","Belmore","","E05013564","Narinder Garg","Lab",2368,"Elected"
"Hillingdon","Belmore","","E05013564","Cameron Bell","C",923,"Not elected"
"Hillingdon","Belmore","","E05013564","John Morgan","C",824,"Not elected"
"Hillingdon","Belmore","","E05013564","Isobel Rodrigues","C",795,"Not elected"
"Hillingdon","Belmore","","E05013564","Katherine Lee","Grn",268,"Not elected"
"Hillingdon","Belmore","","E05013564","Andrew Gibbs","Grn",252,"Not elected"
"Hillingdon","Charville","","E05013565","Barry Nelson-West","Lab",1481,"Elected"
"Hillingdon","Charville","","E05013565","Darran Davies","C",1447,"Elected"
"Hillingdon","Charville","","E05013565","Sumen Starr","Lab",1398,"Not elected"
"Hillingdon","Charville","","E05013565","Teji Barnes","C",1396,"Not elected"
"Hillingdon","Colham and Cowley","","E05013566","Shehryar Ahmad-Wallana","C",1851,"Elected"
"Hillingdon","Colham and Cowley","","E05013566","Roy Chamdal","C",1822,"Elected"
"Hillingdon","Colham and Cowley","","E05013566","Ekta Gohil","C",1703,"Elected"
"Hillingdon","Colham and Cowley","","E05013566","Tony Eginton","Lab",1572,"Not elected"
"Hillingdon","Colham and Cowley","","E05013566","Steve Garelick","Lab",1455,"Not elected"
"Hillingdon","Colham and Cowley","","E05013566","Karina Marqvardt Jorgart","Lab",1394,"Not elected"
"Hillingdon","Colham and Cowley","","E05013566","Nicole Crook","Grn",296,"Not elected"
"Hillingdon","Colham and Cowley","","E05013566","Valerie McDonnell","Grn",289,"Not elected"
"Hillingdon","Colham and Cowley","","E05013566","Lucy West","Grn",266,"Not elected"
"Hillingdon","Colham and Cowley","","E05013566","Alastair Fischer","NHAction",219,"Not elected"
"Hillingdon","Colham and Cowley","","E05013566","Geoffrey Courtenay","UKIP",199,"Not elected"
"Hillingdon","Eastcote","","E05013567","Nick Denys","C",3369,"Elected"
"Hillingdon","Eastcote","","E05013567","Becky Haggar","C",3272,"Elected"
"Hillingdon","Eastcote","","E05013567","Ian Edwards","C",3227,"Elected"
"Hillingdon","Eastcote","","E05013567","David Keys","Lab",1256,"Not elected"
"Hillingdon","Eastcote","","E05013567","Robert Cowlin","Lab",1201,"Not elected"
"Hillingdon","Eastcote","","E05013567","Joanne Tapper","Lab",1190,"Not elected"
"Hillingdon","Eastcote","","E05013567","Rachel Ross","Grn",611,"Not elected"
"Hillingdon","Eastcote","","E05013567","Tom Cottew","LD",542,"Not elected"
"Hillingdon","Eastcote","","E05013567","Andrew Kennedy","Grn",495,"Not elected"
"Hillingdon","Eastcote","","E05013567","David Stephens","Grn",304,"Not elected"
"Hillingdon","Eastcote","","E05013567","Tim Henry","TUSC",72,"Not elected"
"Hillingdon","Harefield Village","","E05013568","Jane Palmer","C",929,"Elected"
"Hillingdon","Harefield Village","","E05013568","Niki Samuel","Grn",524,"Not elected"
"Hillingdon","Harefield Village","","E05013568","Mohinder Singh Birah","Lab",179,"Not elected"
"Hillingdon","Hayes Town","","E05013569","Peter Curling","Lab",1906,"Elected"
"Hillingdon","Hayes Town","","E05013569","Janet Gardner","Lab",1844,"Elected"
"Hillingdon","Hayes Town","","E05013569","Raju Sansarpuri","Lab",1812,"Elected"
"Hillingdon","Hayes Town","","E05013569","Lauren Davies","C",593,"Not elected"
"Hillingdon","Hayes Town","","E05013569","Taf Sowe","C",463,"Not elected"
"Hillingdon","Hayes Town","","E05013569","Tristan Pahl","C",454,"Not elected"
"Hillingdon","Hayes Town","","E05013569","Hazel Gillender","LLonLive",212,"Not elected"
"Hillingdon","Heathrow Villages","","E05013570","June Nelson","Lab",1336,"Elected"
"Hillingdon","Heathrow Villages","","E05013570","Peter Money","Lab",1274,"Elected"
"Hillingdon","Heathrow Villages","","E05013570","Christine Taylor","C",943,"Not elected"
"Hillingdon","Heathrow Villages","","E05013570","Daniel Sydenham","C",886,"Not elected"
"Hillingdon","Heathrow Villages","","E05013570","Alice Greenham","Grn",227,"Not elected"
"Hillingdon","Heathrow Villages","","E05013570","Zahid Khan","Grn",146,"Not elected"
"Hillingdon","Hillingdon East","","E05013571","Colleen Sullivan","C",2104,"Elected"
"Hillingdon","Hillingdon East","","E05013571","Wayne Bridges","C",2097,"Elected"
"Hillingdon","Hillingdon East","","E05013571","Alan Chapman","C",2066,"Elected"
"Hillingdon","Hillingdon East","","E05013571","Jagdeep Singh Brar","Lab",1311,"Not elected"
"Hillingdon","Hillingdon East","","E05013571","Gregory Goonesekera","Lab",1231,"Not elected"
"Hillingdon","Hillingdon East","","E05013571","Gurmeet Singh Virk","Lab",1194,"Not elected"
"Hillingdon","Hillingdon East","","E05013571","Steve Gardner","SDP",239,"Not elected"
"Hillingdon","Hillingdon West","","E05013572","Adam Bennett","C",1124,"Elected"
"Hillingdon","Hillingdon West","","E05013572","Reeta Chamdal","C",1014,"Elected"
"Hillingdon","Hillingdon West","","E05013572","Margaret McDonald","Lab",704,"Not elected"
"Hillingdon","Hillingdon West","","E05013572","Ray Meen","Lab",688,"Not elected"
"Hillingdon","Hillingdon West","","E05013572","Christine Pratt","Grn",213,"Not elected"
"Hillingdon","Hillingdon West","","E05013572","David Allam","Grn",184,"Not elected"
"Hillingdon","Ickenham and South Harefield","","E05013573","Martin Goddard","C",2734,"Elected"
"Hillingdon","Ickenham and South Harefield","","E05013573","Eddie Lavery","C",2681,"Elected"
"Hillingdon","Ickenham and South Harefield","","E05013573","Kaushik Banerjee","C",2537,"Elected"
"Hillingdon","Ickenham and South Harefield","","E05013573","Sarah Green","Grn",1246,"Not elected"
"Hillingdon","Ickenham and South Harefield","","E05013573","John Campbell","Lab",1111,"Not elected"
"Hillingdon","Ickenham and South Harefield","","E05013573","Rose-Marie Adams","Grn",1061,"Not elected"
"Hillingdon","Ickenham and South Harefield","","E05013573","Paul Espley","Lab",997,"Not elected"
"Hillingdon","Ickenham and South Harefield","","E05013573","Kevin McDonald","Lab",938,"Not elected"
"Hillingdon","Ickenham and South Harefield","","E05013573","Zena Wigram","Grn",817,"Not elected"
"Hillingdon","Northwood","","E05013574","Henry Higgins","C",1823,"Elected"
"Hillingdon","Northwood","","E05013574","Richard Lewis","C",1783,"Elected"
"Hillingdon","Northwood","","E05013574","Jonathan Hutchins","Lab",630,"Not elected"
"Hillingdon","Northwood","","E05013574","Jonathan Banks","LD",557,"Not elected"
"Hillingdon","Northwood","","E05013574","David Miller","LD",455,"Not elected"
"Hillingdon","Northwood","","E05013574","Fiona Holding","Grn",288,"Not elected"
"Hillingdon","Northwood","","E05013574","John Oswell","Lab",186,"Not elected"
"Hillingdon","Northwood","","E05013574","Scott Miles","Grn",170,"Not elected"
"Hillingdon","Northwood Hills","","E05013575","Jonathan Bianco","C",1686,"Elected"
"Hillingdon","Northwood Hills","","E05013575","Kishan Bhatt","C",1627,"Elected"
"Hillingdon","Northwood Hills","","E05013575","Kerri Prince","Lab",754,"Not elected"
"Hillingdon","Northwood Hills","","E05013575","Shabbar Sachedina","Lab",640,"Not elected"
"Hillingdon","Northwood Hills","","E05013575","Peter Dollimore","LD",359,"Not elected"
"Hillingdon","Northwood Hills","","E05013575","Stephen Edmeades","Grn",319,"Not elected"
"Hillingdon","Northwood Hills","","E05013575","Andrew Ross","Grn",310,"Not elected"
"Hillingdon","Pinkwell","","E05013576","Tony Gill","Lab",2314,"Elected"
"Hillingdon","Pinkwell","","E05013576","Kuldeep Kaur Lakhmana","Lab",2214,"Elected"
"Hillingdon","Pinkwell","","E05013576","Gursharan Singh Mand","Lab",2154,"Elected"
"Hillingdon","Pinkwell","","E05013576","Rosie Giddings","C",692,"Not elected"
"Hillingdon","Pinkwell","","E05013576","Darren Upjohn","C",669,"Not elected"
"Hillingdon","Pinkwell","","E05013576","Allan Kauffman","C",635,"Not elected"
"Hillingdon","Ruislip","","E05013577","Philip Corthorne","C",3242,"Elected"
"Hillingdon","Ruislip","","E05013577","John Riley","C",3115,"Elected"
"Hillingdon","Ruislip","","E05013577","Peter Smallwood","C",3103,"Elected"
"Hillingdon","Ruislip","","E05013577","John Morse","Lab",986,"Not elected"
"Hillingdon","Ruislip","","E05013577","Jane Smith","Lab",892,"Not elected"
"Hillingdon","Ruislip","","E05013577","Andrew Smith","Lab",808,"Not elected"
"Hillingdon","Ruislip","","E05013577","Andrew Blakie","Grn",625,"Not elected"
"Hillingdon","Ruislip","","E05013577","Alexander Cunliffe","LD",546,"Not elected"
"Hillingdon","Ruislip","","E05013577","Shivalee Patel","Grn",411,"Not elected"
"Hillingdon","Ruislip","","E05013577","Jaishiva Virdee","Grn",374,"Not elected"
"Hillingdon","Ruislip Manor","","E05013578","Susan O'Brien","C",1976,"Elected"
"Hillingdon","Ruislip Manor","","E05013578","Douglas Mills","C",1951,"Elected"
"Hillingdon","Ruislip Manor","","E05013578","Norette Moore","Lab",806,"Not elected"
"Hillingdon","Ruislip Manor","","E05013578","Roshan Ghei","Lab",782,"Not elected"
"Hillingdon","Ruislip Manor","","E05013578","Graham Lee","Grn",291,"Not elected"
"Hillingdon","Ruislip Manor","","E05013578","Melanie Winterbotham","LD",268,"Not elected"
"Hillingdon","Ruislip Manor","","E05013578","Geoffrey Wilkinson","Grn",228,"Not elected"
"Hillingdon","South Ruislip","","E05013579","Richard Mills","C",2373,"Elected"
"Hillingdon","South Ruislip","","E05013579","Steve Tuckwell","C",2356,"Elected"
"Hillingdon","South Ruislip","","E05013579","Heena Makwana","C",2343,"Elected"
"Hillingdon","South Ruislip","","E05013579","Connor Liberty","Lab",1195,"Not elected"
"Hillingdon","South Ruislip","","E05013579","Alexander Sim","Lab",1176,"Not elected"
"Hillingdon","South Ruislip","","E05013579","Mohna Sharma","Lab",1077,"Not elected"
"Hillingdon","South Ruislip","","E05013579","Sandra Baynton","Grn",385,"Not elected"
"Hillingdon","South Ruislip","","E05013579","Deborah Howes","Grn",365,"Not elected"
"Hillingdon","South Ruislip","","E05013579","Tiffany Rytter","Ind",298,"Not elected"
"Hillingdon","South Ruislip","","E05013579","Peter Crook","Grn",271,"Not elected"
"Hillingdon","Uxbridge","","E05013580","Keith Burrows","C",1971,"Elected"
"Hillingdon","Uxbridge","","E05013580","Tony Burles","Lab",1764,"Elected"
"Hillingdon","Uxbridge","","E05013580","Farhad Choubedar","C",1740,"Elected"
"Hillingdon","Uxbridge","","E05013580","Ranjeet Singh Rathore","C",1719,"Not elected"
"Hillingdon","Uxbridge","","E05013580","Jagdip Singh Gill","Lab",1575,"Not elected"
"Hillingdon","Uxbridge","","E05013580","Jess Thurgur","Lab",1572,"Not elected"
"Hillingdon","Uxbridge","","E05013580","Christine West","Grn",452,"Not elected"
"Hillingdon","Uxbridge","","E05013580","Andronikos Panayiotou","Grn",342,"Not elected"
"Hillingdon","Uxbridge","","E05013580","Michael Ray-Howett","Grn",306,"Not elected"
"Hillingdon","Uxbridge","","E05013580","Gary Harbord","TUSC",129,"Not elected"
"Hillingdon","West Drayton","","E05013581","Jan Sweeting","Lab",2111,"Elected"
"Hillingdon","West Drayton","","E05013581","Scott Farley","Lab",1968,"Elected"
"Hillingdon","West Drayton","","E05013581","Mohammed Islam","Lab",1911,"Elected"
"Hillingdon","West Drayton","","E05013581","Kelly Martin","C",1428,"Not elected"
"Hillingdon","West Drayton","","E05013581","Sanjiv Bisnauthsing","C",1312,"Not elected"
"Hillingdon","West Drayton","","E05013581","Hanna Ali","C",1296,"Not elected"
"Hillingdon","West Drayton","","E05013581","Sarah West","Grn",315,"Not elected"
"Hillingdon","West Drayton","","E05013581","Iain Bruce","Grn",272,"Not elected"
"Hillingdon","West Drayton","","E05013581","Marcus Smith","Grn",209,"Not elected"
"Hillingdon","West Drayton","","E05013581","Carlos Barros","TUSC",154,"Not elected"
"Hillingdon","Wood End","","E05013582","Elizabeth Garelick","Lab",2133,"Elected"
"Hillingdon","Wood End","","E05013582","Kamal Kaur","Lab",2073,"Elected"
"Hillingdon","Wood End","","E05013582","Stuart Mathers","Lab",1978,"Elected"
"Hillingdon","Wood End","","E05013582","Nicola Brightman","C",969,"Not elected"
"Hillingdon","Wood End","","E05013582","Reva Gudi","C",886,"Not elected"
"Hillingdon","Wood End","","E05013582","David Yarrow","C",823,"Not elected"
"Hillingdon","Wood End","","E05013582","Chris Hooper","LD",236,"Not elected"
"Hillingdon","Wood End","","E05013582","Jason Buck","TUSC",137,"Not elected"
"Hillingdon","Yeading","","E05013583","Jas Dhot","Lab",1553,"Elected"
"Hillingdon","Yeading","","E05013583","Rita Judge Dhot","Lab",1511,"Elected"
"Hillingdon","Yeading","","E05013583","Kelly Bridges","C",711,"Not elected"
"Hillingdon","Yeading","","E05013583","Christopher Smallwood","C",633,"Not elected"
"Hillingdon","Yiewsley","","E05013584","Naser Abby","Lab",1361,"Elected"
"Hillingdon","Yiewsley","","E05013584","Sital Punja","Lab",1120,"Elected"
"Hillingdon","Yiewsley","","E05013584","James Cantwell","C",861,"Not elected"
"Hillingdon","Yiewsley","","E05013584","Alan Deville","C",842,"Not elected"
"Hillingdon","Yiewsley","","E05013584","John Bowman","Grn",205,"Not elected"
"Hillingdon","Yiewsley","","E05013584","Stephen Goss","Grn",170,"Not elected"
