"Tunbridge Wells","Benenden and Cranbrook","29UQGB","E05005130","Thomas Dawlings","C",766,"Elected"
"Tunbridge Wells","Benenden and Cranbrook","29UQGB","E05005130","Lee Hatcher","TWellsA",675,"Not elected"
"Tunbridge Wells","Benenden and Cranbrook","29UQGB","E05005130","Dariel Francis","Lab",174,"Not elected"
"Tunbridge Wells","Benenden and Cranbrook","29UQGB","E05005130","Julie Simpson","Grn",162,"Not elected"
"Tunbridge Wells","Brenchley and Horsmonden","29UQGC","E05005131","Stephen McMillan","TWellsA",755,"Elected"
"Tunbridge Wells","Brenchley and Horsmonden","29UQGC","E05005131","Tom Mobbs","C",556,"Not elected"
"Tunbridge Wells","Brenchley and Horsmonden","29UQGC","E05005131","Kevin Kerrigan","Lab",225,"Not elected"
"Tunbridge Wells","Brenchley and Horsmonden","29UQGC","E05005131","Louise Wilby","Grn",139,"Not elected"
"Tunbridge Wells","Broadwater","29UQGD","E05005132","Jamie Johnson","LD",429,"Elected"
"Tunbridge Wells","Broadwater","29UQGD","E05005132","Adrian Thorne","Grn",376,"Not elected"
"Tunbridge Wells","Broadwater","29UQGD","E05005132","Chris Woodward","C",296,"Not elected"
"Tunbridge Wells","Broadwater","29UQGD","E05005132","Anne Musker","Lab",72,"Not elected"
"Tunbridge Wells","Broadwater","29UQGD","E05005132","Penny Kift","TWellsA",68,"Not elected"
"Tunbridge Wells","Broadwater","29UQGD","E05005132","Alun Elder-Brown","UKIP",18,"Not elected"
"Tunbridge Wells","Culverden","29UQGF","E05005134","Martin Brice","LD",1313,"Elected"
"Tunbridge Wells","Culverden","29UQGF","E05005134","David Scott","C",732,"Not elected"
"Tunbridge Wells","Culverden","29UQGF","E05005134","Stephen Burgess","Lab",276,"Not elected"
"Tunbridge Wells","Culverden","29UQGF","E05005134","Victor Webb","UKIP",85,"Not elected"
"Tunbridge Wells","Hawkhurst and Sandhurst","29UQGJ","E05005137","Ellen Neville","TWellsA",868,"Elected"
"Tunbridge Wells","Hawkhurst and Sandhurst","29UQGJ","E05005137","Patrick Thomson","C",746,"Not elected"
"Tunbridge Wells","Hawkhurst and Sandhurst","29UQGJ","E05005137","Ana-Mari Draper","Lab",190,"Not elected"
"Tunbridge Wells","Paddock Wood East","29UQGK","E05005138","Suzie Wakeman","TWellsA",577,"Elected"
"Tunbridge Wells","Paddock Wood East","29UQGK","E05005138","Sarah Hamilton","C",391,"Not elected"
"Tunbridge Wells","Paddock Wood East","29UQGK","E05005138","Derek Boyle","Lab",175,"Not elected"
"Tunbridge Wells","Paddock Wood East","29UQGK","E05005138","Penny Peerless","Grn",60,"Not elected"
"Tunbridge Wells","Paddock Wood West","29UQGL","E05005139","Raymond Moon","Lab",397,"Elected"
"Tunbridge Wells","Paddock Wood West","29UQGL","E05005139","Vivek Gautam","C",301,"Not elected"
"Tunbridge Wells","Paddock Wood West","29UQGL","E05005139","Begnat Robichaud","TWellsA",217,"Not elected"
"Tunbridge Wells","Paddock Wood West","29UQGL","E05005139","Trever Bisdee","Grn",133,"Not elected"
"Tunbridge Wells","Paddock Wood West","29UQGL","E05005139","James Cole","LD",50,"Not elected"
"Tunbridge Wells","Pantiles and St Mark's","29UQGM","E05005140","Gavin Barrass","LD",1386,"Elected"
"Tunbridge Wells","Pantiles and St Mark's","29UQGM","E05005140","Dogan Delman","C",715,"Not elected"
"Tunbridge Wells","Pantiles and St Mark's","29UQGM","E05005140","John Hurst","Grn",132,"Not elected"
"Tunbridge Wells","Pantiles and St Mark's","29UQGM","E05005140","Lorna Blackmore","Lab",130,"Not elected"
"Tunbridge Wells","Pantiles and St Mark's","29UQGM","E05005140","Shannon Kennedy","Soc",11,"Not elected"
"Tunbridge Wells","Park","29UQGN","E05005141","Nicholas Pope","TWellsA",902,"Elected"
"Tunbridge Wells","Park","29UQGN","E05005141","Sedat Zorba","C",793,"Not elected"
"Tunbridge Wells","Park","29UQGN","E05005141","Julie Luxford","LD",437,"Not elected"
"Tunbridge Wells","Park","29UQGN","E05005141","Sue Pound","Lab",308,"Not elected"
"Tunbridge Wells","Pembury","29UQGP","E05005142","Paul Barrington-King","C",808,"Elected"
"Tunbridge Wells","Pembury","29UQGP","E05005142","Angie Ward","TWellsA",750,"Not elected"
"Tunbridge Wells","Pembury","29UQGP","E05005142","Philip Wheeler","Lab",194,"Not elected"
"Tunbridge Wells","St James'","29UQGR","E05005144","Rob Wormington","LD",984,"Elected"
"Tunbridge Wells","St James'","29UQGR","E05005144","Nicola King","C",229,"Not elected"
"Tunbridge Wells","St James'","29UQGR","E05005144","Alan Bullion","Lab",217,"Not elected"
"Tunbridge Wells","St James'","29UQGR","E05005144","Alasdair Fraser","Grn",138,"Not elected"
"Tunbridge Wells","St John's","29UQGS","E05005145","Mark Ellis","LD",907,"Elected"
"Tunbridge Wells","St John's","29UQGS","E05005145","Mike Tapp","Lab",903,"Not elected"
"Tunbridge Wells","St John's","29UQGS","E05005145","Thelma Huggett","C",385,"Not elected"
"Tunbridge Wells","Sherwood","29UQGT","E05005146","Shadi Rogers","Lab",930,"Elected"
"Tunbridge Wells","Sherwood","29UQGT","E05005146","Bob Backhouse","C",813,"Not elected"
"Tunbridge Wells","Southborough and High Brooms","29UQGU","E05005147","Alain Lewis","Lab",1033,"Elected"
"Tunbridge Wells","Southborough and High Brooms","29UQGU","E05005147","Nasir Jamil","C",436,"Not elected"
"Tunbridge Wells","Southborough and High Brooms","29UQGU","E05005147","Yvonne Raptis","LD",243,"Not elected"
"Tunbridge Wells","Southborough North","29UQGW","E05005148","Brendon le Page","LD",630,"Elected"
"Tunbridge Wells","Southborough North","29UQGW","E05005148","Joe Simmons","C",604,"Not elected"
"Tunbridge Wells","Southborough North","29UQGW","E05005148","John Francis","Lab",203,"Not elected"
"Tunbridge Wells","Speldhurst and Bidborough","29UQGX","E05005149","Matthew Sankey","TWellsA",1322,"Elected"
"Tunbridge Wells","Speldhurst and Bidborough","29UQGX","E05005149","Clive Allen","C",579,"Not elected"
"Tunbridge Wells","Speldhurst and Bidborough","29UQGX","E05005149","Millie Gray","Lab",146,"Not elected"
