"Hampshire","Aldershot East","","","Eric Neal","C",1419,"Elected"
"Hampshire","Aldershot East","","","Mike Roberts","Lab",1088,"Not elected"
"Hampshire","Aldershot East","","","Peter Sandy","Ind",700,"Not elected"
"Hampshire","Aldershot East","","","Paul Bowers","LD",614,"Not elected"
"Hampshire","Aldershot East","","","Roger Watkins","Ind",130,"Not elected"
"Hampshire","Aldershot West","","","Roger Kimber","C",1811,"Elected"
"Hampshire","Aldershot West","","","Shaun Murphy","LD",757,"Not elected"
"Hampshire","Aldershot West","","","Alex Crawford","Lab",670,"Not elected"
"Hampshire","Alton Rural","","","Mark Kemp-Gee","C",4031,"Elected"
"Hampshire","Alton Rural","","","Jacky Powers","LD",1464,"Not elected"
"Hampshire","Alton Rural","","","Jan Treacher","Lab",260,"Not elected"
"Hampshire","Alton Town","","","Andrew Joy","C",2191,"Elected"
"Hampshire","Alton Town","","","Tony Ludlow","LD",2107,"Not elected"
"Hampshire","Alton Town","","","Barbara Burfoot","Lab",326,"Not elected"
"Hampshire","Andover North","","","Pam Mutton","C",1809,"Elected"
"Hampshire","Andover North","","","Robin Hughes","LD",1360,"Not elected"
"Hampshire","Andover North","","","Timothy Rolt","UKIP",794,"Not elected"
"Hampshire","Andover North","","","Alan Cotter","Lab",271,"Not elected"
"Hampshire","Andover South","","","David Kirk","C",2102,"Elected"
"Hampshire","Andover South","","","Vincent McGarry","LD",961,"Not elected"
"Hampshire","Andover South","","","Bill McCabe","UKIP",916,"Not elected"
"Hampshire","Andover South","","","John Newland","Lab",303,"Not elected"
"Hampshire","Andover West","","","Pat West","C",3178,"Elected"
"Hampshire","Andover West","","","Janis Sadler","UKIP",905,"Not elected"
"Hampshire","Andover West","","","Josie Msonthi","LD",700,"Not elected"
"Hampshire","Andover West","","","Dick Wan","Lab",323,"Not elected"
"Hampshire","Baddesley","","","Alan Dowden","LD",3555,"Elected"
"Hampshire","Baddesley","","","James Jaggers","C",2132,"Not elected"
"Hampshire","Baddesley","","","Amanda Ford","Lab",196,"Not elected"
"Hampshire","Basingstoke Central","","","Ronald Hussey","LD",1912,"Elected"
"Hampshire","Basingstoke Central","","","Paul Miller","C",1300,"Not elected"
"Hampshire","Basingstoke Central","","","Sean Keating","Lab",970,"Not elected"
"Hampshire","Basingstoke Central","","","Michael Brooke","Ind",254,"Not elected"
"Hampshire","Basingstoke North","","","Jane Frankum","Lab",1726,"Elected"
"Hampshire","Basingstoke North","","","Christopher Aldous","C",1062,"Not elected"
"Hampshire","Basingstoke North","","","Janice Spalding","LD",526,"Not elected"
"Hampshire","Basingstoke North","","","Rebecca Butcher","Ind",310,"Not elected"
"Hampshire","Basingstoke North West","","","Stephen Reid","C",1745,"Elected"
"Hampshire","Basingstoke North West","","","Andy McCormick","Lab",632,"Not elected"
"Hampshire","Basingstoke North West","","","Michael Berwick-Gooding","LD",475,"Not elected"
"Hampshire","Basingstoke North West","","","Christine Heath","Ind",310,"Not elected"
"Hampshire","Basingstoke South East","","","Brian Gurden","LD",2454,"Elected"
"Hampshire","Basingstoke South East","","","Nalin Jayawardena","C",1265,"Not elected"
"Hampshire","Basingstoke South East","","","Mike Stockwell","Lab",389,"Not elected"
"Hampshire","Basingstoke South West","","","Rita Burgess","C",2900,"Elected"
"Hampshire","Basingstoke South West","","","Philip Heath","Ind",745,"Not elected"
"Hampshire","Basingstoke South West","","","Kevin Harkness","LD",662,"Not elected"
"Hampshire","Basingstoke South West","","","Paul Frankum","Lab",378,"Not elected"
"Hampshire","Bedhampton and Leigh Park","","","Ann Buckley","LD",2531,"Elected"
"Hampshire","Bedhampton and Leigh Park","","","Liz Fairhurst","C",2363,"Elected"
"Hampshire","Bedhampton and Leigh Park","","","Ken Smith","C",2322,"Not elected"
"Hampshire","Bedhampton and Leigh Park","","","Susan Stocker","LD",1791,"Not elected"
"Hampshire","Bedhampton and Leigh Park","","","Raymond Finch","UKIP",1414,"Not elected"
"Hampshire","Bedhampton and Leigh Park","","","Richard Brown","Lab",1106,"Not elected"
"Hampshire","Bedhampton and Leigh Park","","","Jim Phillips","Lab",884,"Not elected"
"Hampshire","Bedhampton and Leigh Park","","","George Herbert","EDP",779,"Not elected"
"Hampshire","Bedhampton and Leigh Park","","","Tim Dawes","Grn",658,"Not elected"
"Hampshire","Bishops Waltham","","","Peter Mason","LD",2870,"Elected"
"Hampshire","Bishops Waltham","","","Laurence Ruffell","C",2357,"Not elected"
"Hampshire","Bishops Waltham","","","Colin Mason","UKIP",542,"Not elected"
"Hampshire","Bishops Waltham","","","Jim Kirkpatrick","Grn",311,"Not elected"
"Hampshire","Bishops Waltham","","","Patricia Hayward","Lab",129,"Not elected"
"Hampshire","Bishopstoke and Fair Oak","","","Angela Roling","LD",2300,"Elected"
"Hampshire","Bishopstoke and Fair Oak","","","Chris Rhodes","C",1338,"Not elected"
"Hampshire","Bishopstoke and Fair Oak","","","Hugh McGuinness","UKIP",892,"Not elected"
"Hampshire","Bishopstoke and Fair Oak","","","Wendy Borrill","Lab",353,"Not elected"
"Hampshire","Bordon, Whitehill and Lindford","","","Adam Carew","LD",2111,"Elected"
"Hampshire","Bordon, Whitehill and Lindford","","","Yvonne Parker-Smith","C",1038,"Not elected"
"Hampshire","Bordon, Whitehill and Lindford","","","Melanie Onn","Lab",108,"Not elected"
"Hampshire","Botley and Hedge End","","","Rupert Kyrle","LD",3001,"Elected"
"Hampshire","Botley and Hedge End","","","Jerry Hall","C",2402,"Not elected"
"Hampshire","Botley and Hedge End","","","Beryl Humphrey","UKIP",670,"Not elected"
"Hampshire","Botley and Hedge End","","","Geoffrey Kosted","Lab",169,"Not elected"
"Hampshire","Bridgemary","","","Michael Geddes","C",1449,"Elected"
"Hampshire","Bridgemary","","","Dennis Wright","Lab",1254,"Not elected"
"Hampshire","Bridgemary","","","Bob Shaw","EDP",689,"Not elected"
"Hampshire","Bridgemary","","","Cyril Simpson","LD",305,"Not elected"
"Hampshire","Bridgemary","","","Jane Staffieri","Grn",226,"Not elected"
"Hampshire","Brockenhurst","","","Ken Thornber","C",2899,"Elected"
"Hampshire","Brockenhurst","","","Rachel Smith","LD",1235,"Not elected"
"Hampshire","Brockenhurst","","","Michael Biddiscombe","UKIP",654,"Not elected"
"Hampshire","Brockenhurst","","","Stephen Short","Lab",183,"Not elected"
"Hampshire","Calleva and Kingsclere","","","Keith Chapman","C",3931,"Elected"
"Hampshire","Calleva and Kingsclere","","","Roger Ward","LD",1116,"Not elected"
"Hampshire","Calleva and Kingsclere","","","Steve Rothman","Lab",378,"Not elected"
"Hampshire","Candovers","","","Anna McNair Scott","C",2709,"Elected"
"Hampshire","Candovers","","","Ian Tilbury","Ind",1238,"Not elected"
"Hampshire","Candovers","","","Jeff Teagle","LD",798,"Not elected"
"Hampshire","Candovers","","","Susan Dady","Lab",258,"Not elected"
"Hampshire","Catherington","","","Sam Payne","LD",2375,"Elected"
"Hampshire","Catherington","","","Dave Harvey","C",2015,"Not elected"
"Hampshire","Catherington","","","Pat Harris","EDP",335,"Not elected"
"Hampshire","Catherington","","","Eunice Byrom","Ind",285,"Not elected"
"Hampshire","Catherington","","","Kenneth Monks","Lab",117,"Not elected"
"Hampshire","Chandler's Ford","","","Colin Davidovitz","C",2860,"Elected"
"Hampshire","Chandler's Ford","","","Terry Holden-Brown","LD",1928,"Not elected"
"Hampshire","Chandler's Ford","","","Paul Webber","UKIP",573,"Not elected"
"Hampshire","Chandler's Ford","","","Kevin Butt","Lab",215,"Not elected"
"Hampshire","Church Crookham and Ewshot","","","Jenny Radley","CC(Hart)",3822,"Elected"
"Hampshire","Church Crookham and Ewshot","","","Pritpal Singh","C",1774,"Not elected"
"Hampshire","Church Crookham and Ewshot","","","Jim White","Lab",148,"Not elected"
"Hampshire","Cowplain and Hart Plain","","","David Keast","C",2105,"Elected"
"Hampshire","Cowplain and Hart Plain","","","Mike Ashton","LD",1048,"Not elected"
"Hampshire","Cowplain and Hart Plain","","","Dave Ludlam","Grn",521,"Not elected"
"Hampshire","Cowplain and Hart Plain","","","Howard Linsley","Lab",267,"Not elected"
"Hampshire","Dibden and Hythe","","","Brian Dash","LD",3664,"Elected"
"Hampshire","Dibden and Hythe","","","Bob Wappet","C",1991,"Not elected"
"Hampshire","Dibden and Hythe","","","Gwyneth Hubert","Lab",203,"Not elected"
"Hampshire","Eastleigh East","","","Christopher Thomas","LD",1887,"Elected"
"Hampshire","Eastleigh East","","","Richard Uren","C",966,"Not elected"
"Hampshire","Eastleigh East","","","Caroline Bradbeer","UKIP",829,"Not elected"
"Hampshire","Eastleigh East","","","Peter Luffman","Lab",474,"Not elected"
"Hampshire","Eastleigh West","","","Alan Broadhurst","LD",2074,"Elected"
"Hampshire","Eastleigh West","","","Judith Grajewski","C",1159,"Not elected"
"Hampshire","Eastleigh West","","","Ann Bays","UKIP",740,"Not elected"
"Hampshire","Eastleigh West","","","Sue Parkinson","Lab",516,"Not elected"
"Hampshire","Emsworth and St Faith's","","","Ray Bolton","C",3144,"Elected"
"Hampshire","Emsworth and St Faith's","","","Ray Cobbett","LD",1648,"Not elected"
"Hampshire","Emsworth and St Faith's","","","Stephen Harris","UKIP",807,"Not elected"
"Hampshire","Emsworth and St Faith's","","","Mary Youle","Grn",546,"Not elected"
"Hampshire","Emsworth and St Faith's","","","John Ogden","Lab",406,"Not elected"
"Hampshire","Emsworth and St Faith's","","","Grant Greenham","EDP",187,"Not elected"
"Hampshire","Fareham Crofton","","","Tim Knight","C",3151,"Elected"
"Hampshire","Fareham Crofton","","","Craig Lewis","LD",1317,"Not elected"
"Hampshire","Fareham Crofton","","","Frederick Estall","UKIP",438,"Not elected"
"Hampshire","Fareham Crofton","","","John Vivian","Grn",309,"Not elected"
"Hampshire","Fareham Crofton","","","Cameron Crouchman","Lab",174,"Not elected"
"Hampshire","Fareham Portchester","","","Roger Price","LD",2841,"Elected"
"Hampshire","Fareham Portchester","","","Nick Gregory","C",1673,"Not elected"
"Hampshire","Fareham Portchester","","","Peter White","UKIP",601,"Not elected"
"Hampshire","Fareham Portchester","","","Richard Ryan","Lab",364,"Not elected"
"Hampshire","Fareham Portchester","","","Roger Knight","BNP",311,"Not elected"
"Hampshire","Fareham Portchester","","","Alan Chapman","EDP",202,"Not elected"
"Hampshire","Fareham Sarisbury","","","Seán Woodward","C",2661,"Elected"
"Hampshire","Fareham Sarisbury","","","Martin Haysom","LD",533,"Not elected"
"Hampshire","Fareham Sarisbury","","","Vivienne Young","UKIP",476,"Not elected"
"Hampshire","Fareham Sarisbury","","","Iain Maclennan","Grn",279,"Not elected"
"Hampshire","Fareham Sarisbury","","","Brenda Caines","Lab",200,"Not elected"
"Hampshire","Fareham Titchfield","","","Geoff Hockley","C",2037,"Elected"
"Hampshire","Fareham Titchfield","","","Jack Englefield","LD",1451,"Not elected"
"Hampshire","Fareham Titchfield","","","Geoff Townley","UKIP",530,"Not elected"
"Hampshire","Fareham Titchfield","","","Peter Doggett","Grn",247,"Not elected"
"Hampshire","Fareham Titchfield","","","Michael Prior","Lab",180,"Not elected"
"Hampshire","Fareham Town","","","John Bryant","C",5092,"Elected"
"Hampshire","Fareham Town","","","Raymond Ellis","C",4451,"Elected"
"Hampshire","Fareham Town","","","Katrina Trott","LD",2819,"Not elected"
"Hampshire","Fareham Town","","","Jim Murray","LD",2695,"Not elected"
"Hampshire","Fareham Town","","","Steve Richards","UKIP",1665,"Not elected"
"Hampshire","Fareham Town","","","Graeme Young","UKIP",1392,"Not elected"
"Hampshire","Fareham Town","","","David Harrison","Grn",1062,"Not elected"
"Hampshire","Fareham Town","","","Les Ricketts","Lab",631,"Not elected"
"Hampshire","Fareham Town","","","Stuart Rose","Lab",615,"Not elected"
"Hampshire","Fareham Warsash","","","Keith Evans","C",2767,"Elected"
"Hampshire","Fareham Warsash","","","John Clayden","UKIP",680,"Not elected"
"Hampshire","Fareham Warsash","","","David Savage","LD",545,"Not elected"
"Hampshire","Fareham Warsash","","","Linda Maclennan","Grn",338,"Not elected"
"Hampshire","Fareham Warsash","","","James Carr","Lab",245,"Not elected"
"Hampshire","Farnborough North","","","Roz Muschamp","C",1451,"Elected"
"Hampshire","Farnborough North","","","Charlie Fraser-Fleming","LD",1295,"Not elected"
"Hampshire","Farnborough North","","","John Weston","Ind",673,"Not elected"
"Hampshire","Farnborough North","","","Warren Glass","BNP",529,"Not elected"
"Hampshire","Farnborough North","","","Jonathan Slater","Lab",269,"Not elected"
"Hampshire","Farnborough South","","","John Wall","C",2715,"Elected"
"Hampshire","Farnborough South","","","Craig Card","LD",1866,"Not elected"
"Hampshire","Farnborough South","","","Bill Toothill","Lab",344,"Not elected"
"Hampshire","Farnborough West","","","Carol Leversha","C",2707,"Elected"
"Hampshire","Farnborough West","","","Sue Gadsby","LD",1658,"Not elected"
"Hampshire","Farnborough West","","","Clive Grattan","Lab",347,"Not elected"
"Hampshire","Fleet","","","Sharyn Wheale","C",3624,"Elected"
"Hampshire","Fleet","","","Denis Gotel","Ind",1964,"Not elected"
"Hampshire","Fleet","","","John Davies","Lab",337,"Not elected"
"Hampshire","Fordingbridge","","","Edward Heron","C",2686,"Elected"
"Hampshire","Fordingbridge","","","Miranda Whitehead","LD",1989,"Not elected"
"Hampshire","Fordingbridge","","","Brian Shemmings","Lab",217,"Not elected"
"Hampshire","Hamble","","","Keith House","LD",2898,"Elected"
"Hampshire","Hamble","","","John Milne","C",1599,"Not elected"
"Hampshire","Hamble","","","Mark Collins","UKIP",733,"Not elected"
"Hampshire","Hamble","","","Ted White","Lab",187,"Not elected"
"Hampshire","Hardway","","","Peter Chegwyn","LD",1668,"Elected"
"Hampshire","Hardway","","","Mark Hook","C",1328,"Not elected"
"Hampshire","Hardway","","","Stephen Williams","Lab",392,"Not elected"
"Hampshire","Hartley Wintney, Eversley and Yateley West","","","David Simpson","LD",2361,"Elected"
"Hampshire","Hartley Wintney, Eversley and Yateley West","","","Sara Kinnell","C",2288,"Not elected"
"Hampshire","Hartley Wintney, Eversley and Yateley West","","","Roger Robertson","Ind",559,"Not elected"
"Hampshire","Hartley Wintney, Eversley and Yateley West","","","Geoffrey Crompton","BNP",222,"Not elected"
"Hampshire","Hartley Wintney, Eversley and Yateley West","","","Joyce Still","Lab",167,"Not elected"
"Hampshire","Hayling Island","","","Frank Pearce","C",2579,"Elected"
"Hampshire","Hayling Island","","","Gary Kerrin","UKIP",1108,"Not elected"
"Hampshire","Hayling Island","","","Paul Pritchard","LD",700,"Not elected"
"Hampshire","Hayling Island","","","Sheila Mealy","Lab",443,"Not elected"
"Hampshire","Hayling Island","","","Gill Leek","Grn",436,"Not elected"
"Hampshire","Hayling Island","","","Christopher Pritchard","EDP",215,"Not elected"
"Hampshire","Headley","","","Sam James","C",2849,"Elected"
"Hampshire","Headley","","","Richard Clifford","LD",1393,"Not elected"
"Hampshire","Headley","","","John Tough","Lab",234,"Not elected"
"Hampshire","Itchen Valley","","","Jackie Porter","LD",3701,"Elected"
"Hampshire","Itchen Valley","","","George Beckett","C",2524,"Not elected"
"Hampshire","Itchen Valley","","","David Samuel","UKIP",344,"Not elected"
"Hampshire","Itchen Valley","","","Alison Craig","Grn",234,"Not elected"
"Hampshire","Itchen Valley","","","Robin Atkins","Lab",103,"Not elected"
"Hampshire","Lee","","","Margaret Snaith","C",2620,"Elected"
"Hampshire","Lee","","","Paul Keeley","LD",1026,"Not elected"
"Hampshire","Lee","","","Peter Bell","Lab",332,"Not elected"
"Hampshire","Leesland and Town","","","Peter Edgar","C",4502,"Elected"
"Hampshire","Leesland and Town","","","Christopher Carter","C",3882,"Elected"
"Hampshire","Leesland and Town","","","Keith Gill","LD",1566,"Not elected"
"Hampshire","Leesland and Town","","","George Morby","LD",1193,"Not elected"
"Hampshire","Leesland and Town","","","Brian Hart","Ind",1085,"Not elected"
"Hampshire","Leesland and Town","","","Terry Mitchell","Grn",981,"Not elected"
"Hampshire","Leesland and Town","","","Fungus Addams","EDP",972,"Not elected"
"Hampshire","Leesland and Town","","","Graham Giles","Lab",781,"Not elected"
"Hampshire","Leesland and Town","","","Jock Train","Lab",619,"Not elected"
"Hampshire","Loddon","","","Elaine Still","C",3134,"Elected"
"Hampshire","Loddon","","","Stephen Day","LD",1170,"Not elected"
"Hampshire","Loddon","","","Colin Regan","Lab",304,"Not elected"
"Hampshire","Loddon","","","Alex MacDonald","Ind",252,"Not elected"
"Hampshire","Lymington","","","Adrian Evans","C",2954,"Elected"
"Hampshire","Lymington","","","Paul Hickman","LD",1565,"Not elected"
"Hampshire","Lymington","","","Peter Coakes","Lab",196,"Not elected"
"Hampshire","Lyndhurst","","","Keith Mans","C",3220,"Elected"
"Hampshire","Lyndhurst","","","Jim Parry","LD",1503,"Not elected"
"Hampshire","Lyndhurst","","","Ken Kershaw","Lab",338,"Not elected"
"Hampshire","Meon Valley","","","Felicity Hindson","C",3502,"Elected"
"Hampshire","Meon Valley","","","Sheila Campbell","LD",1454,"Not elected"
"Hampshire","Meon Valley","","","John Clark","UKIP",586,"Not elected"
"Hampshire","Meon Valley","","","David Picton-Jones","Lab",153,"Not elected"
"Hampshire","Milford and Hordle","","","Alan Rice","C",3258,"Elected"
"Hampshire","Milford and Hordle","","","Wynford Davies","LD",1077,"Not elected"
"Hampshire","Milford and Hordle","","","Celia Pilling","UKIP",997,"Not elected"
"Hampshire","Milford and Hordle","","","Amy Coakes","Lab",254,"Not elected"
"Hampshire","New Milton","","","Mel Kendal","C",2865,"Elected"
"Hampshire","New Milton","","","Nigel Cox","UKIP",1326,"Not elected"
"Hampshire","New Milton","","","John Evans","Ind",1000,"Not elected"
"Hampshire","New Milton","","","Peter Dance","Lab",359,"Not elected"
"Hampshire","Odiham","","","Jonathan Glen","C",3458,"Elected"
"Hampshire","Odiham","","","Graham Cockarill","LD",1029,"Not elected"
"Hampshire","Odiham","","","Jerry Owen","BNP",324,"Not elected"
"Hampshire","Odiham","","","Sean Clarke","Lab",272,"Not elected"
"Hampshire","Petersfield Butser","","","John West","C",2800,"Elected"
"Hampshire","Petersfield Butser","","","Judith Rodgers","LD",1946,"Not elected"
"Hampshire","Petersfield Butser","","","Bill Organ","Lab",330,"Not elected"
"Hampshire","Petersfield Hangers","","","Vaughan Clarke","C",3340,"Elected"
"Hampshire","Petersfield Hangers","","","Roger Mullenger","LD",1314,"Not elected"
"Hampshire","Petersfield Hangers","","","Wendy Godber","Lab",235,"Not elected"
"Hampshire","Purbrook and Stakes South","","","Robin McIntosh","C",1901,"Elected"
"Hampshire","Purbrook and Stakes South","","","Alan Green","EDP",821,"Not elected"
"Hampshire","Purbrook and Stakes South","","","Steve Marshall","LD",558,"Not elected"
"Hampshire","Purbrook and Stakes South","","","Barry Steel","Lab",434,"Not elected"
"Hampshire","Ringwood","","","Steve Rippon-Swaine","C",2513,"Elected"
"Hampshire","Ringwood","","","Mark Radford","LD",1341,"Not elected"
"Hampshire","Ringwood","","","Peter Harper","Lab",310,"Not elected"
"Hampshire","Romsey Extra","","","Roy Perry","C",3054,"Elected"
"Hampshire","Romsey Extra","","","Kath Tilling","LD",1986,"Not elected"
"Hampshire","Romsey Extra","","","David Stevens","Lab",186,"Not elected"
"Hampshire","Romsey Town","","","Mark Cooper","LD",3140,"Elected"
"Hampshire","Romsey Town","","","Ian Richards","C",2364,"Not elected"
"Hampshire","Romsey Town","","","David Moran","Lab",180,"Not elected"
"Hampshire","South Waterside","","","Alexis McEvoy","C",2005,"Elected"
"Hampshire","South Waterside","","","Gordon Richardson","LD",1741,"Not elected"
"Hampshire","South Waterside","","","Mike Perkins","Lab",280,"Not elected"
"Hampshire","Tadley and Baughurst","","","Marilyn Tucker","C",2021,"Elected"
"Hampshire","Tadley and Baughurst","","","Warwick Lovegrove","LD",1981,"Not elected"
"Hampshire","Tadley and Baughurst","","","Rick Dady","Lab",156,"Not elected"
"Hampshire","Test Valley Central","","","Andrew Gibson","C",4063,"Elected"
"Hampshire","Test Valley Central","","","Richard Rowles","LD",1705,"Not elected"
"Hampshire","Test Valley Central","","","Stan Oram","UKIP",702,"Not elected"
"Hampshire","Test Valley Central","","","Paul Doran","Lab",234,"Not elected"
"Hampshire","Totton North","","","Alan Weeks","LD",2042,"Elected"
"Hampshire","Totton North","","","Chris Lagdon","C",1927,"Not elected"
"Hampshire","Totton North","","","Peter Sopowski","Lab",236,"Not elected"
"Hampshire","Totton South and Marchwood","","","David Harrison","LD",2641,"Elected"
"Hampshire","Totton South and Marchwood","","","David Russell","C",1897,"Not elected"
"Hampshire","Totton South and Marchwood","","","Alun Barnett","Lab",271,"Not elected"
"Hampshire","Waterloo and Stakes North","","","Ian Beagley","C",2667,"Elected"
"Hampshire","Waterloo and Stakes North","","","Fred Dunford","LD",1298,"Not elected"
"Hampshire","Waterloo and Stakes North","","","Howard Sherlock","Lab",347,"Not elected"
"Hampshire","West End and Hedge End Grange Park","","","Bruce Tennent","LD",2423,"Elected"
"Hampshire","West End and Hedge End Grange Park","","","Martin Briggs","C",1438,"Not elected"
"Hampshire","West End and Hedge End Grange Park","","","Martin Lyon","UKIP",550,"Not elected"
"Hampshire","West End and Hedge End Grange Park","","","Nancy Smith","Lab",213,"Not elected"
"Hampshire","Whitchurch and Clere","","","Tom Thacker","C",2696,"Elected"
"Hampshire","Whitchurch and Clere","","","Keith Watts","LD",1527,"Not elected"
"Hampshire","Whitchurch and Clere","","","George Gaton","UKIP",486,"Not elected"
"Hampshire","Whitchurch and Clere","","","Criss Connor","Lab",152,"Not elected"
"Hampshire","Winchester Downlands","","","Charlotte Bailey","LD",3791,"Elected"
"Hampshire","Winchester Downlands","","","Marc Cumberledge","C",2488,"Not elected"
"Hampshire","Winchester Downlands","","","Christopher Barton-Briddon","UKIP",390,"Not elected"
"Hampshire","Winchester Downlands","","","Antony de Peyer","Lab",119,"Not elected"
"Hampshire","Winchester Eastgate","","","Brian Collin","LD",2651,"Elected"
"Hampshire","Winchester Eastgate","","","Ian Tait","C",2313,"Not elected"
"Hampshire","Winchester Eastgate","","","Chris Pines","Lab",510,"Not elected"
"Hampshire","Winchester Eastgate","","","Rupert Pitt","Grn",426,"Not elected"
"Hampshire","Winchester Eastgate","","","Lawrence Hole","UKIP",329,"Not elected"
"Hampshire","Winchester Southern Parishes","","","Frederick Allgood","C",2625,"Elected"
"Hampshire","Winchester Southern Parishes","","","Kairen Goves","LD",1232,"Not elected"
"Hampshire","Winchester Southern Parishes","","","Ian Norgate","UKIP",557,"Not elected"
"Hampshire","Winchester Southern Parishes","","","Clive Coldwell","Lab",139,"Not elected"
"Hampshire","Winchester Westgate","","","Phryn Dickens","LD",3101,"Elected"
"Hampshire","Winchester Westgate","","","Roger Davey","C",1829,"Not elected"
"Hampshire","Winchester Westgate","","","Dave Walker-Nix","Grn",373,"Not elected"
"Hampshire","Winchester Westgate","","","Douglas Reed","UKIP",323,"Not elected"
"Hampshire","Winchester Westgate","","","Patrick Davies","Lab",319,"Not elected"
"Hampshire","Yateley East, Blackwater and Ancells","","","Adrian Collett","LD",3015,"Elected"
"Hampshire","Yateley East, Blackwater and Ancells","","","Edward Dawson","C",1615,"Not elected"
"Hampshire","Yateley East, Blackwater and Ancells","","","Barry Jones","Lab",183,"Not elected"
