"West Sussex","Angmering and Findon","","","Deborah Urquhart","C",2083,"Elected"
"West Sussex","Angmering and Findon","","","Trevor Richards","LD",1043,"Not elected"
"West Sussex","Arundel and Wick","","","Nigel Peters","C",1648,"Elected"
"West Sussex","Arundel and Wick","","","Nick Wiltshire","LD",1009,"Not elected"
"West Sussex","Arundel and Wick","","","Alan Butcher","Lab",274,"Not elected"
"West Sussex","Bersted","","","Simon McDougall","LD",992,"Elected"
"West Sussex","Bersted","","","Ann Smee","C",873,"Not elected"
"West Sussex","Bersted","","","Ann Rapnik","UKIP",511,"Not elected"
"West Sussex","Bersted","","","Simon Holland","Lab",326,"Not elected"
"West Sussex","Bersted","","","Mike Witchell","BNP",285,"Not elected"
"West Sussex","Bewbush and Ifield West","","","Chris Oxlade","Lab",865,"Elected"
"West Sussex","Bewbush and Ifield West","","","Adam Brown","C",758,"Not elected"
"West Sussex","Bewbush and Ifield West","","","Edward Arnold","LD",344,"Not elected"
"West Sussex","Bewbush and Ifield West","","","George Baldwin","BNP",315,"Not elected"
"West Sussex","Bewbush and Ifield West","","","Arshad Khan","Justice",121,"Not elected"
"West Sussex","Billingshurst","","","Amanda Jupp","C",1701,"Elected"
"West Sussex","Billingshurst","","","David Duke","UKIP",694,"Not elected"
"West Sussex","Billingshurst","","","Larissa Rowe","LD",588,"Not elected"
"West Sussex","Billingshurst","","","Chris Conibear","Lab",160,"Not elected"
"West Sussex","Bognor Regis East","","","Francis Oppler","LD",1279,"Elected"
"West Sussex","Bognor Regis East","","","Phil Hitchins","C",711,"Not elected"
"West Sussex","Bognor Regis East","","","Philip Lee","UKIP",517,"Not elected"
"West Sussex","Bognor Regis East","","","Albert Bodle","BNP",278,"Not elected"
"West Sussex","Bognor Regis West and Aldwick","","","Paul Wells","LD",1606,"Elected"
"West Sussex","Bognor Regis West and Aldwick","","","Robin Brown","C",1545,"Not elected"
"West Sussex","Bognor Regis West and Aldwick","","","David Little","BNP",264,"Not elected"
"West Sussex","Bognor Regis West and Aldwick","","","Jan Cosgrove","Lab",214,"Not elected"
"West Sussex","Bourne","","","Mark Dunn","C",1948,"Elected"
"West Sussex","Bourne","","","Philip MacDougall","LD",1382,"Not elected"
"West Sussex","Bourne","","","Janet Miller","Lab",127,"Not elected"
"West Sussex","Bramber Castle","","","Derek Deedman","LD",2252,"Elected"
"West Sussex","Bramber Castle","","","David Barling","C",1669,"Not elected"
"West Sussex","Bramber Castle","","","Stuart Bower","UKIP",351,"Not elected"
"West Sussex","Bramber Castle","","","Donna Bailey","BNP",226,"Not elected"
"West Sussex","Bramber Castle","","","Arleene Piercy","Lab",117,"Not elected"
"West Sussex","Broadfield","","","Alan Quirk","C",1367,"Elected"
"West Sussex","Broadfield","","","Gillian Joyce","Lab",983,"Not elected"
"West Sussex","Broadwater","","","Alan Rice","LD",1245,"Elected"
"West Sussex","Broadwater","","","Tom Wye","C",1230,"Not elected"
"West Sussex","Broadwater","","","Lionel Parsons","UKIP",559,"Not elected"
"West Sussex","Broadwater","","","John Turley","Lab",177,"Not elected"
"West Sussex","Burgess Hill East","","","Susan Knight","LD",1944,"Elected"
"West Sussex","Burgess Hill East","","","Jacqui Landriani","C",1769,"Not elected"
"West Sussex","Burgess Hill East","","","Peter Allott","Lab",174,"Not elected"
"West Sussex","Burgess Hill Town","","","Heather Ross","LD",1421,"Elected"
"West Sussex","Burgess Hill Town","","","Andrew Barrett-Miles","C",1371,"Not elected"
"West Sussex","Burgess Hill Town","","","Chris French","UKIP",476,"Not elected"
"West Sussex","Burgess Hill Town","","","Nigel Foulkes","Lab",152,"Not elected"
"West Sussex","Chichester East","","","Andrew Smith","LD",1717,"Elected"
"West Sussex","Chichester East","","","Norman Dingemans","C",1168,"Not elected"
"West Sussex","Chichester East","","","Ray Fallick","BNP",203,"Not elected"
"West Sussex","Chichester East","","","June Leonard","Lab",196,"Not elected"
"West Sussex","Chichester North","","","Mike Hall","C",1901,"Elected"
"West Sussex","Chichester North","","","Richard Plowman","LD",1118,"Not elected"
"West Sussex","Chichester North","","","Michael Mason","UKIP",439,"Not elected"
"West Sussex","Chichester North","","","Margaret Dyer","Lab",168,"Not elected"
"West Sussex","Chichester South","","","Margaret Whitehead","C",1419,"Elected"
"West Sussex","Chichester South","","","Alan Chaplin","LD",1068,"Not elected"
"West Sussex","Chichester South","","","Nigel Sitwell","UKIP",581,"Not elected"
"West Sussex","Chichester South","","","Wendy Pengelly","Lab",241,"Not elected"
"West Sussex","Chichester West","","","Louise Goldsmith","C",2190,"Elected"
"West Sussex","Chichester West","","","Barbara Henry","LD",692,"Not elected"
"West Sussex","Chichester West","","","James McCulloch","UKIP",380,"Not elected"
"West Sussex","Chichester West","","","Richard Lanchester","Grn",378,"Not elected"
"West Sussex","Chichester West","","","John Bennett","Lab",199,"Not elected"
"West Sussex","Chichester West","","","Andrew Emerson","BNP",142,"Not elected"
"West Sussex","Cissbury","","","Clem Stevens","C",1925,"Elected"
"West Sussex","Cissbury","","","Mike Glennon","UKIP",888,"Not elected"
"West Sussex","Cissbury","","","Wayne Hoban","LD",641,"Not elected"
"West Sussex","Cissbury","","","John Gardiner","Lab",191,"Not elected"
"West Sussex","Cuckfield and Lucastes","","","Pete Bradbury","C",1703,"Elected"
"West Sussex","Cuckfield and Lucastes","","","Stephen Blanch","LD",770,"Not elected"
"West Sussex","Cuckfield and Lucastes","","","Mike Bright","Ind",644,"Not elected"
"West Sussex","Cuckfield and Lucastes","","","Marc Montgomery","UKIP",218,"Not elected"
"West Sussex","Cuckfield and Lucastes","","","Catherine Edminson","Grn",208,"Not elected"
"West Sussex","Cuckfield and Lucastes","","","Derek Davies","Lab",95,"Not elected"
"West Sussex","Durrington and Salvington","","","Nicola Waight","C",1308,"Elected"
"West Sussex","Durrington and Salvington","","","Michael Donin","LD",1235,"Not elected"
"West Sussex","Durrington and Salvington","","","John Wallace","UKIP",768,"Not elected"
"West Sussex","East Grinstead Meridian","","","Liz Bennett","C",1408,"Elected"
"West Sussex","East Grinstead Meridian","","","Paul Johnson","LD",1153,"Not elected"
"West Sussex","East Grinstead Meridian","","","James Blair","Grn",300,"Not elected"
"West Sussex","East Grinstead Meridian","","","Colin Moffatt","Lab",103,"Not elected"
"West Sussex","East Grinstead South and Ashurst Wood","","","Lee Quinn","C",1599,"Elected"
"West Sussex","East Grinstead South and Ashurst Wood","","","Margaret Collins","LD",1469,"Not elected"
"West Sussex","East Grinstead South and Ashurst Wood","","","Paul Brown","Grn",429,"Not elected"
"West Sussex","East Grinstead South and Ashurst Wood","","","Peter Lamb","Lab",94,"Not elected"
"West Sussex","East Preston and Ferring","","","Peter Evans","C",2956,"Elected"
"West Sussex","East Preston and Ferring","","","Christine Brown","LD",649,"Not elected"
"West Sussex","East Preston and Ferring","","","Clive Maltby","EDP",482,"Not elected"
"West Sussex","East Preston and Ferring","","","Ed Miller","Lab",390,"Not elected"
"West Sussex","Felpham","","","George Blampied","C",1676,"Elected"
"West Sussex","Felpham","","","Alicia Denny","UKIP",734,"Not elected"
"West Sussex","Felpham","","","Jason Passingham","LD",474,"Not elected"
"West Sussex","Felpham","","","Michelle White","Lab",191,"Not elected"
"West Sussex","Fernhurst","","","Michael Brown","C",1995,"Elected"
"West Sussex","Fernhurst","","","Matthew Bonfante Horrox","LD",825,"Not elected"
"West Sussex","Fernhurst","","","Andrew Moncreiff","UKIP",644,"Not elected"
"West Sussex","Fernhurst","","","John Smith","Lab",169,"Not elected"
"West Sussex","Fontwell","","","Derek Whittington","C",2310,"Elected"
"West Sussex","Fontwell","","","Alan Fletcher","LD",1281,"Not elected"
"West Sussex","Goring","","","Steven Waight","C",1727,"Elected"
"West Sussex","Goring","","","Richard Bater","UKIP",646,"Not elected"
"West Sussex","Goring","","","Nick John","LD",576,"Not elected"
"West Sussex","Goring","","","James Elwood","Lab",248,"Not elected"
"West Sussex","Gossops Green and Ifield East","","","Keith Blake","C",1191,"Elected"
"West Sussex","Gossops Green and Ifield East","","","John Mortimer","Lab",893,"Not elected"
"West Sussex","Gossops Green and Ifield East","","","Dennis Kenealy","BNP",387,"Not elected"
"West Sussex","Gossops Green and Ifield East","","","Barry Hamilton","LD",324,"Not elected"
"West Sussex","Gossops Green and Ifield East","","","Richard Symonds","Ind",291,"Not elected"
"West Sussex","Hassocks and Victoria","","","Colin Wilsdon","LD",2159,"Elected"
"West Sussex","Hassocks and Victoria","","","Mandy Thomas-Atkin","C",1895,"Not elected"
"West Sussex","Hassocks and Victoria","","","Jenny Epstein","Lab",204,"Not elected"
"West Sussex","Haywards Heath East","","","Anne Hall","LD",1237,"Elected"
"West Sussex","Haywards Heath East","","","John de Mierre","C",1194,"Not elected"
"West Sussex","Haywards Heath East","","","Osiji Onah","Lab",406,"Not elected"
"West Sussex","Haywards Heath East","","","Richard Trower","BNP",168,"Not elected"
"West Sussex","Haywards Heath Town","","","Brian Hall","LD",1477,"Elected"
"West Sussex","Haywards Heath Town","","","Katy Bourne","C",1416,"Not elected"
"West Sussex","Haywards Heath Town","","","Philip Smith","Grn",289,"Not elected"
"West Sussex","Haywards Heath Town","","","Pascal Atkins","Lab",175,"Not elected"
"West Sussex","Henfield","","","Lionel Barnard","C",2221,"Elected"
"West Sussex","Henfield","","","Andrew Purches","LD",830,"Not elected"
"West Sussex","Henfield","","","Tony Aldous","BNP",257,"Not elected"
"West Sussex","Henfield","","","Malcolm Uhlhorn","Lab",191,"Not elected"
"West Sussex","Holbrook","","","Peter Catchpole","C",1729,"Elected"
"West Sussex","Holbrook","","","Belinda Walters","LD",1590,"Not elected"
"West Sussex","Holbrook","","","Francis Carlin","BNP",192,"Not elected"
"West Sussex","Holbrook","","","Raymond Chapman","Lab",161,"Not elected"
"West Sussex","Horsham Hurst","","","Nigel Dennis","LD",1697,"Elected"
"West Sussex","Horsham Hurst","","","Marc Kent","C",879,"Not elected"
"West Sussex","Horsham Hurst","","","Claire Bridewell","UKIP",279,"Not elected"
"West Sussex","Horsham Hurst","","","Stacey Frier","Grn",187,"Not elected"
"West Sussex","Horsham Hurst","","","Carol Hayton","Lab",183,"Not elected"
"West Sussex","Horsham Hurst","","","Joyce Audric","BNP",118,"Not elected"
"West Sussex","Horsham Riverside","","","Morwen Millson","LD",1985,"Elected"
"West Sussex","Horsham Riverside","","","Andrew Baldwin","C",1283,"Not elected"
"West Sussex","Horsham Riverside","","","Jim Duggan","Peace",159,"Not elected"
"West Sussex","Horsham Riverside","","","Jonathan Austin","Lab",137,"Not elected"
"West Sussex","Horsham Tanbridge and Broadbridge Heath","","","David Sheldon","LD",1496,"Elected"
"West Sussex","Horsham Tanbridge and Broadbridge Heath","","","Laurence Deakins","C",1030,"Not elected"
"West Sussex","Horsham Tanbridge and Broadbridge Heath","","","David Hide","Lab",141,"Not elected"
"West Sussex","Hurstpierpoint and Bolney","","","Peter Griffiths","C",2038,"Elected"
"West Sussex","Hurstpierpoint and Bolney","","","Rodney Jackson","LD",727,"Not elected"
"West Sussex","Hurstpierpoint and Bolney","","","Mike Airey","Grn",529,"Not elected"
"West Sussex","Hurstpierpoint and Bolney","","","Ann Morgan","Lab",198,"Not elected"
"West Sussex","Imberdown","","","Heidi Brunsdon","LD",1522,"Elected"
"West Sussex","Imberdown","","","Phillip Coote","C",1370,"Not elected"
"West Sussex","Imberdown","","","Eric Saunders","UKIP",412,"Not elected"
"West Sussex","Imberdown","","","Alison Cornell","Lab",144,"Not elected"
"West Sussex","Kingston Buci","","","Paul Graysmark","C",1198,"Elected"
"West Sussex","Kingston Buci","","","Michael Henn","UKIP",554,"Not elected"
"West Sussex","Kingston Buci","","","Andy Bray","Lab",452,"Not elected"
"West Sussex","Kingston Buci","","","Patricia Izod","LD",409,"Not elected"
"West Sussex","Lancing","","","Angie Mills","C",880,"Elected"
"West Sussex","Lancing","","","Steve Martin","LD",753,"Not elected"
"West Sussex","Lancing","","","David Bushell","UKIP",710,"Not elected"
"West Sussex","Lancing","","","David Devoy","Lab",215,"Not elected"
"West Sussex","Langley Green and West Green","","","Brenda Smith","Lab",1396,"Elected"
"West Sussex","Langley Green and West Green","","","Lee Gilroy","C",1140,"Not elected"
"West Sussex","Langley Green and West Green","","","Kevin Osborne","LD",532,"Not elected"
"West Sussex","Lindfield and High Weald","","","Christine Field","C",2573,"Elected"
"West Sussex","Lindfield and High Weald","","","Anne-Marie Lucraft","LD",983,"Not elected"
"West Sussex","Lindfield and High Weald","","","Peter Wemyss-Gorman","Grn",728,"Not elected"
"West Sussex","Lindfield and High Weald","","","Alan Yates","Lab",158,"Not elected"
"West Sussex","Littlehampton East","","","James Walsh","LD",1525,"Elected"
"West Sussex","Littlehampton East","","","Joyce Bowyer","C",1007,"Not elected"
"West Sussex","Littlehampton East","","","Robert East","UKIP",553,"Not elected"
"West Sussex","Littlehampton East","","","Steve McConnell","Lab",179,"Not elected"
"West Sussex","Littlehampton East","","","Jim Baxter","BNP",120,"Not elected"
"West Sussex","Littlehampton Town","","","David Britton","C",757,"Elected"
"West Sussex","Littlehampton Town","","","Ian Buckland","LD",689,"Not elected"
"West Sussex","Littlehampton Town","","","George O'Neill","Lab",568,"Not elected"
"West Sussex","Littlehampton Town","","","Del Pescud","UKIP",476,"Not elected"
"West Sussex","Littlehampton Town","","","Val Manchee","BNP",149,"Not elected"
"West Sussex","Maidenbower","","","Henry Smith","C",2192,"Elected"
"West Sussex","Maidenbower","","","Kieran Byrne","Lab",425,"Not elected"
"West Sussex","Maidenbower","","","Suhas Pandya","LD",415,"Not elected"
"West Sussex","Middleton","","","Christina Freeman","C",1640,"Elected"
"West Sussex","Middleton","","","Joan Phillips","UKIP",906,"Not elected"
"West Sussex","Middleton","","","David Biss","LD",531,"Not elected"
"West Sussex","Middleton","","","Stan Nattrass","Lab",212,"Not elected"
"West Sussex","Midhurst","","","Nola Hendon","C",2479,"Elected"
"West Sussex","Midhurst","","","Judith Fowler","LD",952,"Not elected"
"West Sussex","Midhurst","","","Andrew Young","Lab",195,"Not elected"
"West Sussex","Northbrook","","","Robin Rogers","LD",1524,"Elected"
"West Sussex","Northbrook","","","John Rogers","C",974,"Not elected"
"West Sussex","Northbrook","","","Bren Albiston","Lab",135,"Not elected"
"West Sussex","Northgate and Three Bridges","","","Bob Burgess","C",1172,"Elected"
"West Sussex","Northgate and Three Bridges","","","Geraint Thomas","Lab",891,"Not elected"
"West Sussex","Northgate and Three Bridges","","","Malcolm Wickins","LD",504,"Not elected"
"West Sussex","Northgate and Three Bridges","","","Mark Taylor","EDP",348,"Not elected"
"West Sussex","Nyetimber","","","Mike Coleman","C",1791,"Elected"
"West Sussex","Nyetimber","","","Douglas Denny","UKIP",924,"Not elected"
"West Sussex","Nyetimber","","","Gregory Burt","LD",544,"Not elected"
"West Sussex","Nyetimber","","","Pauline Nash","Lab",247,"Not elected"
"West Sussex","Nyetimber","","","Paul Cole","BNP",245,"Not elected"
"West Sussex","Petworth","","","Chris Duncton","C",2769,"Elected"
"West Sussex","Petworth","","","Raymond Cooper","LD",810,"Not elected"
"West Sussex","Petworth","","","Robert Trower","BNP",209,"Not elected"
"West Sussex","Petworth","","","Brenda Wise","Lab",148,"Not elected"
"West Sussex","Pound Hill and Worth","","","Richard Burrett","C",2308,"Elected"
"West Sussex","Pound Hill and Worth","","","Eddie Reay","LD",640,"Not elected"
"West Sussex","Pound Hill and Worth","","","David Shreeves","Lab",361,"Not elected"
"West Sussex","Pulborough","","","Pat Arculus","C",2871,"Elected"
"West Sussex","Pulborough","","","Rosalyn Deedman","LD",829,"Not elected"
"West Sussex","Pulborough","","","Antony Bignell","Lab",222,"Not elected"
"West Sussex","Roffey","","","Warwick Hellawell","LD",1468,"Elected"
"West Sussex","Roffey","","","John Charles","C",1164,"Not elected"
"West Sussex","Roffey","","","Colin Poulter","BNP",279,"Not elected"
"West Sussex","Roffey","","","Andrew Skudder","Lab",123,"Not elected"
"West Sussex","Rustington","","","Graham Tyler","C",2962,"Elected"
"West Sussex","Rustington","","","Lynsay Lovell","LD",986,"Not elected"
"West Sussex","Rustington","","","Tony Dines","Lab",310,"Not elected"
"West Sussex","Saltings","","","Robert Dunn","C",1154,"Elected"
"West Sussex","Saltings","","","Mike Mendoza","UKIP",781,"Not elected"
"West Sussex","Saltings","","","Doris Martin","LD",458,"Not elected"
"West Sussex","Saltings","","","Stephen Barnes","Grn",365,"Not elected"
"West Sussex","Saltings","","","Agnes Daniel","Lab",269,"Not elected"
"West Sussex","Selsey","","","Peter Jones","C",1525,"Elected"
"West Sussex","Selsey","","","Bernard Smith","UKIP",1295,"Not elected"
"West Sussex","Selsey","","","Ian Bell","Lab",415,"Not elected"
"West Sussex","Shoreham","","","Brian Coomber","C",1453,"Elected"
"West Sussex","Shoreham","","","Moyra Martin","Grn",483,"Not elected"
"West Sussex","Shoreham","","","Brian Elliott","UKIP",396,"Not elected"
"West Sussex","Shoreham","","","Cyril Cannings","LD",370,"Not elected"
"West Sussex","Shoreham","","","Ricky Daniel","Lab",256,"Not elected"
"West Sussex","Sompting and North Lancing","","","David Simmons","C",1376,"Elected"
"West Sussex","Sompting and North Lancing","","","Reuben Whiting","UKIP",747,"Not elected"
"West Sussex","Sompting and North Lancing","","","Richard Burt","LD",546,"Not elected"
"West Sussex","Sompting and North Lancing","","","Barry Mear","Lab",370,"Not elected"
"West Sussex","Southgate and Crawley Central","","","Howard Bloom","C",1079,"Elected"
"West Sussex","Southgate and Crawley Central","","","Michael Jones","Lab",897,"Not elected"
"West Sussex","Southgate and Crawley Central","","","Linda Atkinson","BNP",284,"Not elected"
"West Sussex","Southwater and Nuthurst","","","Brad Watson","C",1934,"Elected"
"West Sussex","Southwater and Nuthurst","","","Peter Stainton","LD",1075,"Not elected"
"West Sussex","Southwater and Nuthurst","","","Harry Aldridge","UKIP",519,"Not elected"
"West Sussex","Southwater and Nuthurst","","","Tristan Loraine","Grn",261,"Not elected"
"West Sussex","Southwater and Nuthurst","","","Jane Field","Lab",113,"Not elected"
"West Sussex","Southwick","","","Janet Mockridge","C",1089,"Elected"
"West Sussex","Southwick","","","Jenny Greig","UKIP",593,"Not elected"
"West Sussex","Southwick","","","John Hilditch","LD",359,"Not elected"
"West Sussex","Southwick","","","Barry Thompson","Lab",273,"Not elected"
"West Sussex","Southwick","","","Susan Board","Grn",245,"Not elected"
"West Sussex","Storrington","","","Frank Wilkinson","C",2677,"Elected"
"West Sussex","Storrington","","","Susan Stokes","LD",771,"Not elected"
"West Sussex","Storrington","","","Henry Powell","EDP",523,"Not elected"
"West Sussex","Storrington","","","Margaret Cornwell","Lab",215,"Not elected"
"West Sussex","Tarring","","","Bob Smytherman","LD",1646,"Elected"
"West Sussex","Tarring","","","Paul High","C",1007,"Not elected"
"West Sussex","Tarring","","","John Harwood","UKIP",628,"Not elected"
"West Sussex","Tarring","","","Sid Wells","Lab",191,"Not elected"
"West Sussex","Tilgate and Furnace Green","","","Duncan Crow","C",1600,"Elected"
"West Sussex","Tilgate and Furnace Green","","","Ian Irvine","Lab",871,"Not elected"
"West Sussex","Tilgate and Furnace Green","","","Darren Wise","LD",607,"Not elected"
"West Sussex","Tilgate and Furnace Green","","","Vernon Atkinson","BNP",401,"Not elected"
"West Sussex","Warnham and Rusper","","","Mick Hodgson","C",1783,"Elected"
"West Sussex","Warnham and Rusper","","","Stuart Aldridge","UKIP",583,"Not elected"
"West Sussex","Warnham and Rusper","","","Alan Belmore","LD",535,"Not elected"
"West Sussex","Warnham and Rusper","","","Sheila Chapman","Lab",125,"Not elected"
"West Sussex","The Witterings","","","Pieter Montyn","C",1627,"Elected"
"West Sussex","The Witterings","","","Martin Daws-Chew","Ind",618,"Not elected"
"West Sussex","The Witterings","","","Roger Tilbury","LD",346,"Not elected"
"West Sussex","The Witterings","","","Adrian Mills","Grn",292,"Not elected"
"West Sussex","The Witterings","","","Sylvia Trower","BNP",220,"Not elected"
"West Sussex","The Witterings","","","Joe O'Sullivan","Lab",176,"Not elected"
"West Sussex","Worth Forest","","","Bill Acraman","C",2147,"Elected"
"West Sussex","Worth Forest","","","Nick Dennis","LD",617,"Not elected"
"West Sussex","Worth Forest","","","Barrie Weller","Grn",518,"Not elected"
"West Sussex","Worth Forest","","","Frank Thomson","Lab",225,"Not elected"
"West Sussex","Worthing East","","","Irene Richards","LD",1157,"Elected"
"West Sussex","Worthing East","","","Roger Oakley","C",1012,"Not elected"
"West Sussex","Worthing East","","","Mick Clark","UKIP",424,"Not elected"
"West Sussex","Worthing East","","","Ann Saunders","Lab",233,"Not elected"
"West Sussex","Worthing Pier","","","James Doyle","LD",1097,"Elected"
"West Sussex","Worthing Pier","","","Paul Yallop","C",1015,"Not elected"
"West Sussex","Worthing Pier","","","Christopher Woodward","UKIP",350,"Not elected"
"West Sussex","Worthing Pier","","","Sue Marsh","Lab",181,"Not elected"
"West Sussex","Worthing Pier","","","Michael Black-Feather","EDP",93,"Not elected"
"West Sussex","Worthing West","","","John Livermore","C",1529,"Elected"
"West Sussex","Worthing West","","","Yvonne Leonard","LD",731,"Not elected"
"West Sussex","Worthing West","","","Phil Ruddock","UKIP",616,"Not elected"
"West Sussex","Worthing West","","","Eileen Powell","Lab",248,"Not elected"
