"Suffolk","Aldeburgh and Leiston","","E58001397","Ron Ward","C",1439,"Elected"
"Suffolk","Aldeburgh and Leiston","","E58001397","Jill Hubbard","LD",743,"Not elected"
"Suffolk","Aldeburgh and Leiston","","E58001397","Anna Clark","Grn",451,"Not elected"
"Suffolk","Aldeburgh and Leiston","","E58001397","Terry Hodgson","Lab",399,"Not elected"
"Suffolk","Beccles","","E58001398","Mark Bee","C",2021,"Elected"
"Suffolk","Beccles","","E58001398","Chris Punt","C",1782,"Elected"
"Suffolk","Beccles","","E58001398","Graham Elliott","Grn",1473,"Not elected"
"Suffolk","Beccles","","E58001398","Netta Swallow","Grn",1018,"Not elected"
"Suffolk","Beccles","","E58001398","John Taylor","Lab",746,"Not elected"
"Suffolk","Beccles","","E58001398","Keith Jenkins","Lab",704,"Not elected"
"Suffolk","Beccles","","E58001398","Alison Briggs","LD",604,"Not elected"
"Suffolk","Beccles","","E58001398","Brian Howe","LD",386,"Not elected"
"Suffolk","Belstead Brook","","E58001399","Kathy Pollard","LD",1182,"Elected"
"Suffolk","Belstead Brook","","E58001399","Gerald White","C",948,"Not elected"
"Suffolk","Belstead Brook","","E58001399","Roger Fern","Lab",235,"Not elected"
"Suffolk","Bixley","","E58001400","Russell Harsant","C",1247,"Elected"
"Suffolk","Bixley","","E58001400","Clive Witter","LD",391,"Not elected"
"Suffolk","Bixley","","E58001400","Tim Glover","Grn",317,"Not elected"
"Suffolk","Bixley","","E58001400","Lindsey Rawlingson","Lab",308,"Not elected"
"Suffolk","Blackbourn","","E58001401","Joanna Spicer","C",2065,"Elected"
"Suffolk","Blackbourn","","E58001401","Amber Newman","Suffolk",750,"Not elected"
"Suffolk","Blackbourn","","E58001401","David Bradbury","LD",475,"Not elected"
"Suffolk","Blackbourn","","E58001401","Pervez Khan","Lab",222,"Not elected"
"Suffolk","Blything","","E58001402","Rae Leighton","C",1382,"Elected"
"Suffolk","Blything","","E58001402","Barry Slater","LD",1075,"Not elected"
"Suffolk","Blything","","E58001402","John Barrett","Grn",399,"Not elected"
"Suffolk","Blything","","E58001402","Paul Bennett","Lab",222,"Not elected"
"Suffolk","Blything","","E58001402","Dave Remy","Ind",192,"Not elected"
"Suffolk","Bosmere","","E58001403","Julia Truelove","LD",1308,"Elected"
"Suffolk","Bosmere","","E58001403","David Whybrow","C",867,"Not elected"
"Suffolk","Bosmere","","E58001403","Samantha Streatfield","UKIP",450,"Not elected"
"Suffolk","Bosmere","","E58001403","Stephen Wright","Suffolk",432,"Not elected"
"Suffolk","Bosmere","","E58001403","Elaine Halton","Lab",150,"Not elected"
"Suffolk","Brandon","","E58001404","Bill Bishop","C",1137,"Elected"
"Suffolk","Brandon","","E58001404","Reginald Silvester","UKIP",648,"Not elected"
"Suffolk","Brandon","","E58001404","Ian Horner","LD",201,"Not elected"
"Suffolk","Brandon","","E58001404","Stephen Dean","Lab",166,"Not elected"
"Suffolk","Bridge","","E58001405","Bryony Rudkin","Lab",623,"Elected"
"Suffolk","Bridge","","E58001405","James Spencer","C",610,"Not elected"
"Suffolk","Bridge","","E58001405","Louise Gooch","LD",264,"Not elected"
"Suffolk","Bridge","","E58001405","Euan Priddy","BNP",228,"Not elected"
"Suffolk","Bridge","","E58001405","Rick Deeks","Grn",212,"Not elected"
"Suffolk","Bungay","","E58001406","David Ritchie","C",1515,"Elected"
"Suffolk","Bungay","","E58001406","Paul Jackson","Grn",657,"Not elected"
"Suffolk","Bungay","","E58001406","Dave O'Neil","LD",466,"Not elected"
"Suffolk","Bungay","","E58001406","Lynn Caswell","Lab",416,"Not elected"
"Suffolk","Carlford","","E58001407","Peter Bellfield","C",2172,"Elected"
"Suffolk","Carlford","","E58001407","Victor Harrup","LD",865,"Not elected"
"Suffolk","Carlford","","E58001407","Edna Salmon","Lab",236,"Not elected"
"Suffolk","Chantry","","E58001408","Paul West","C",1858,"Elected"
"Suffolk","Chantry","","E58001408","Peter Gardiner","Lab",1819,"Elected"
"Suffolk","Chantry","","E58001408","Keith Rawlingson","Lab",1726,"Not elected"
"Suffolk","Chantry","","E58001408","Nadia Cenci","C",1691,"Not elected"
"Suffolk","Chantry","","E58001408","Alison Williams","LD",840,"Not elected"
"Suffolk","Chantry","","E58001408","Robert Tiffen","LD",826,"Not elected"
"Suffolk","Chantry","","E58001408","Dennis Boater","BNP",714,"Not elected"
"Suffolk","Clare","","E58001409","Jane Midwood","C",2248,"Elected"
"Suffolk","Clare","","E58001409","Ray Crowson","UKIP",909,"Not elected"
"Suffolk","Clare","","E58001409","Martin Redbond","LD",561,"Not elected"
"Suffolk","Clare","","E58001409","Neil Moffat","Lab",310,"Not elected"
"Suffolk","Cosford","","E58001410","Jeremy Pembroke","C",1933,"Elected"
"Suffolk","Cosford","","E58001410","Duncan Read","LD",815,"Not elected"
"Suffolk","Cosford","","E58001410","Steve Buckingham","Lab",250,"Not elected"
"Suffolk","Eastgate and Moreton Hall","","E58001411","Trevor Beckwith","Ind",1227,"Elected"
"Suffolk","Eastgate and Moreton Hall","","E58001411","Frank Warby","C",970,"Not elected"
"Suffolk","Eastgate and Moreton Hall","","E58001411","Geoff Hills","LD",225,"Not elected"
"Suffolk","Eastgate and Moreton Hall","","E58001411","Diane Hind","Lab",164,"Not elected"
"Suffolk","Exning and Newmarket","","E58001412","Bill Sadler","C",977,"Elected"
"Suffolk","Exning and Newmarket","","E58001412","Ian Radford","LD",723,"Not elected"
"Suffolk","Exning and Newmarket","","E58001412","David Hudson","UKIP",518,"Not elected"
"Suffolk","Exning and Newmarket","","E58001412","Chris Turner","Lab",302,"Not elected"
"Suffolk","Felixstowe Coastal","","E58001413","Nick Barber","C",3001,"Elected"
"Suffolk","Felixstowe Coastal","","E58001413","Graham Newman","C",2833,"Elected"
"Suffolk","Felixstowe Coastal","","E58001413","Pam Dangerfield","LD",2329,"Not elected"
"Suffolk","Felixstowe Coastal","","E58001413","Michael Ninnmey","LD",2246,"Not elected"
"Suffolk","Felixstowe Coastal","","E58001413","Dennis Carpenter","Lab",732,"Not elected"
"Suffolk","Felixstowe Coastal","","E58001413","Brendan Lambe","Lab",692,"Not elected"
"Suffolk","Felixstowe North and Trimley","","E58001414","John Goodwin","C",1391,"Elected"
"Suffolk","Felixstowe North and Trimley","","E58001414","Mike Deacon","Lab",952,"Not elected"
"Suffolk","Felixstowe North and Trimley","","E58001414","Gez Hughes","LD",441,"Not elected"
"Suffolk","Felixstowe North and Trimley","","E58001414","Jonathan Mulberg","Grn",425,"Not elected"
"Suffolk","Framlingham","","E58001415","Colin Hart","C",1805,"Elected"
"Suffolk","Framlingham","","E58001415","Andrew Houseley","LD",652,"Not elected"
"Suffolk","Framlingham","","E58001415","Eddie Thompson","Grn",625,"Not elected"
"Suffolk","Framlingham","","E58001415","Tony Dockerill","Lab",260,"Not elected"
"Suffolk","Gainsborough","","E58001416","Carol Debman","C",997,"Elected"
"Suffolk","Gainsborough","","E58001416","Bill Quinton","Lab",974,"Not elected"
"Suffolk","Gainsborough","","E58001416","Kirk Chambers","LD",523,"Not elected"
"Suffolk","Gipping Valley","","E58001417","John Field","LD",1250,"Elected"
"Suffolk","Gipping Valley","","E58001417","John Whitehead","C",739,"Not elected"
"Suffolk","Gipping Valley","","E58001417","John Blakenham","Suffolk",715,"Not elected"
"Suffolk","Gipping Valley","","E58001417","Terry Wilson","Lab",160,"Not elected"
"Suffolk","Great Cornard","","E58001418","Peter Beer","C",1067,"Elected"
"Suffolk","Great Cornard","","E58001418","Oliver Forder","LD",577,"Not elected"
"Suffolk","Great Cornard","","E58001418","Kevin Craig","Lab",248,"Not elected"
"Suffolk","Gunton","","E58001419","Mary Rudd","C",1648,"Elected"
"Suffolk","Gunton","","E58001419","Bruce Provan","C",1440,"Elected"
"Suffolk","Gunton","","E58001419","Keith Patience","Lab",1263,"Not elected"
"Suffolk","Gunton","","E58001419","David Thomas","Lab",958,"Not elected"
"Suffolk","Gunton","","E58001419","Peter Eyres","Grn",919,"Not elected"
"Suffolk","Gunton","","E58001419","Maxine Narburgh","Grn",822,"Not elected"
"Suffolk","Gunton","","E58001419","Michelle Lavill","LD",731,"Not elected"
"Suffolk","Gunton","","E58001419","Steven Taylor","LD",661,"Not elected"
"Suffolk","Hadleigh","","E58001420","David Grutchfield","LD",971,"Elected"
"Suffolk","Hadleigh","","E58001420","Brian Riley","C",880,"Not elected"
"Suffolk","Hadleigh","","E58001420","Keith Grimsey","Lab",335,"Not elected"
"Suffolk","Halesworth","","E58001421","Tony Goldson","C",1553,"Elected"
"Suffolk","Halesworth","","E58001421","Jen Berry","Grn",572,"Not elected"
"Suffolk","Halesworth","","E58001421","Janet Blowers O'Neill","LD",443,"Not elected"
"Suffolk","Halesworth","","E58001421","Peter Coghill","Lab",419,"Not elected"
"Suffolk","Hardwick","","E58001422","Craig Dearden-Phillips","LD",1063,"Elected"
"Suffolk","Hardwick","","E58001422","Paul Hopfensperger","Ind",824,"Not elected"
"Suffolk","Hardwick","","E58001422","Stefan Oliver","C",791,"Not elected"
"Suffolk","Hardwick","","E58001422","Gill Malik","Lab",181,"Not elected"
"Suffolk","Hartismere","","E58001423","Charles Michell","C",1828,"Elected"
"Suffolk","Hartismere","","E58001423","Roger Stearn","Grn",804,"Not elected"
"Suffolk","Hartismere","","E58001423","Richard Flower","LD",435,"Not elected"
"Suffolk","Hartismere","","E58001423","Kevin O'Keefe","Lab",258,"Not elected"
"Suffolk","Haverhill Cangle","","E58001424","Tim Marks","C",1767,"Elected"
"Suffolk","Haverhill Cangle","","E58001424","Phillip French","C",1713,"Elected"
"Suffolk","Haverhill Cangle","","E58001424","Mick Graham","LD",1023,"Not elected"
"Suffolk","Haverhill Cangle","","E58001424","Ken Rolph","LD",942,"Not elected"
"Suffolk","Haverhill Cangle","","E58001424","Lisa Carr","Lab",747,"Not elected"
"Suffolk","Haverhill Cangle","","E58001424","Patrick Hanlon","Lab",685,"Not elected"
"Suffolk","Haverhill East and Kedington","","E58001425","Anne Gower","C",1223,"Elected"
"Suffolk","Haverhill East and Kedington","","E58001425","Terry McNally","LD",564,"Not elected"
"Suffolk","Haverhill East and Kedington","","E58001425","Daniel Summers","Lab",335,"Not elected"
"Suffolk","Hoxne and Eye","","E58001426","Guy McGregor","C",1878,"Elected"
"Suffolk","Hoxne and Eye","","E58001426","Andrew Aalders-Dunthorne","LD",1198,"Not elected"
"Suffolk","Hoxne and Eye","","E58001426","Alan Brown","Lab",229,"Not elected"
"Suffolk","Kesgrave and Rushmere St Andrew","","E58001427","John Klaschka","C",2821,"Elected"
"Suffolk","Kesgrave and Rushmere St Andrew","","E58001427","Steven Hudson","C",2799,"Elected"
"Suffolk","Kesgrave and Rushmere St Andrew","","E58001427","Margaret Aalders","LD",1426,"Not elected"
"Suffolk","Kesgrave and Rushmere St Andrew","","E58001427","Adrian Taylor","LD",1378,"Not elected"
"Suffolk","Kesgrave and Rushmere St Andrew","","E58001427","Stan Robinson","Lab",689,"Not elected"
"Suffolk","Kesgrave and Rushmere St Andrew","","E58001427","Stephen Connelly","Lab",546,"Not elected"
"Suffolk","Kessingland and Southwold","","E58001428","John Goldsmith","C",1330,"Elected"
"Suffolk","Kessingland and Southwold","","E58001428","Jack Tyler","UKIP",870,"Not elected"
"Suffolk","Kessingland and Southwold","","E58001428","Jacki Wheatley","Lab",363,"Not elected"
"Suffolk","Kessingland and Southwold","","E58001428","Lesley Roberts","LD",348,"Not elected"
"Suffolk","Kessingland and Southwold","","E58001428","Michael Platt","Grn",259,"Not elected"
"Suffolk","Lowestoft South","","E58001429","Bill Mountford","UKIP",1318,"Elected"
"Suffolk","Lowestoft South","","E58001429","Deanna Law","C",1200,"Elected"
"Suffolk","Lowestoft South","","E58001429","Jamie Starling","C",1098,"Not elected"
"Suffolk","Lowestoft South","","E58001429","Jane Hore","Lab",1016,"Not elected"
"Suffolk","Lowestoft South","","E58001429","Rosemary Hudson","LD",932,"Not elected"
"Suffolk","Lowestoft South","","E58001429","Chris Thomas","LD",793,"Not elected"
"Suffolk","Lowestoft South","","E58001429","Julian Swainson","Lab",788,"Not elected"
"Suffolk","Lowestoft South","","E58001429","James Harrison","Grn",574,"Not elected"
"Suffolk","Lowestoft South","","E58001429","Michael Liddiment","Grn",426,"Not elected"
"Suffolk","Martlesham","","E58001430","Patricia O'Brien","C",1915,"Elected"
"Suffolk","Martlesham","","E58001430","John Kelso","LD",1356,"Not elected"
"Suffolk","Martlesham","","E58001430","John Forbes","Grn",466,"Not elected"
"Suffolk","Martlesham","","E58001430","Howard Needham","Lab",224,"Not elected"
"Suffolk","Melford","","E58001431","Richard Kemp","Ind",2159,"Elected"
"Suffolk","Melford","","E58001431","Richard Wade","C",828,"Not elected"
"Suffolk","Melford","","E58001431","Kimberley Cook","Lab",188,"Not elected"
"Suffolk","Mildenhall","","E58001432","Stephen Frost","C",972,"Elected"
"Suffolk","Mildenhall","","E58001432","David Chandler","UKIP",660,"Not elected"
"Suffolk","Mildenhall","","E58001432","John Smith","LD",320,"Not elected"
"Suffolk","Mildenhall","","E58001432","Gillian Vallack","Lab",264,"Not elected"
"Suffolk","Newmarket and Red Lodge","","E58001433","Lisa Chambers","C",1072,"Elected"
"Suffolk","Newmarket and Red Lodge","","E58001433","Andrew Appleby","LD",588,"Not elected"
"Suffolk","Newmarket and Red Lodge","","E58001433","David Whitear","UKIP",397,"Not elected"
"Suffolk","Newmarket and Red Lodge","","E58001433","Joy Uney","Lab",202,"Not elected"
"Suffolk","Oulton","","E58001434","Mike Barnard","C",1887,"Elected"
"Suffolk","Oulton","","E58001434","Colin Law","C",1536,"Elected"
"Suffolk","Oulton","","E58001434","Bernard Ladd","UKIP",1280,"Not elected"
"Suffolk","Oulton","","E58001434","Bertie Poole","UKIP",1222,"Not elected"
"Suffolk","Oulton","","E58001434","Allyson Barron","Lab",1074,"Not elected"
"Suffolk","Oulton","","E58001434","Malcolm Cherry","Lab",1063,"Not elected"
"Suffolk","Oulton","","E58001434","Brenna Batchelder","LD",456,"Not elected"
"Suffolk","Oulton","","E58001434","Joy Russell","LD",447,"Not elected"
"Suffolk","Oulton","","E58001434","Christopher Goodings","Grn",438,"Not elected"
"Suffolk","Oulton","","E58001434","Trevor Rix","Grn",438,"Not elected"
"Suffolk","Pakefield","","E58001435","Kathy Gosling","C",1659,"Elected"
"Suffolk","Pakefield","","E58001435","Ken Sale","C",1569,"Elected"
"Suffolk","Pakefield","","E58001435","Peter Byatt","Lab",958,"Not elected"
"Suffolk","Pakefield","","E58001435","Roger Bellham","Lab",923,"Not elected"
"Suffolk","Pakefield","","E58001435","Mike Milan","Grn",727,"Not elected"
"Suffolk","Pakefield","","E58001435","Philip Tregear","Grn",645,"Not elected"
"Suffolk","Pakefield","","E58001435","Jim Russell","LD",641,"Not elected"
"Suffolk","Pakefield","","E58001435","Sandra Tonge","LD",584,"Not elected"
"Suffolk","Peninsula","","E58001436","David Wood","LD",1941,"Elected"
"Suffolk","Peninsula","","E58001436","Peter Burgoyne","C",1236,"Not elected"
"Suffolk","Peninsula","","E58001436","Keith Rawlings","Lab",257,"Not elected"
"Suffolk","Priory Heath","","E58001437","Susan Maguire","Lab",718,"Elected"
"Suffolk","Priory Heath","","E58001437","Stephen Ion","C",625,"Not elected"
"Suffolk","Priory Heath","","E58001437","Leslie Nicholls","LD",350,"Not elected"
"Suffolk","Row Heath","","E58001438","Colin Noble","C",1466,"Elected"
"Suffolk","Row Heath","","E58001438","Ian Smith","UKIP",842,"Not elected"
"Suffolk","Row Heath","","E58001438","Eleanor Minshall","LD",307,"Not elected"
"Suffolk","Row Heath","","E58001438","Thomas Caple","Lab",178,"Not elected"
"Suffolk","Rushmere","","E58001439","Judy Terry","C",1196,"Elected"
"Suffolk","Rushmere","","E58001439","Sue Thomas","Lab",704,"Not elected"
"Suffolk","Rushmere","","E58001439","Eric Nelson","Grn",430,"Not elected"
"Suffolk","Rushmere","","E58001439","Robin Whitmore","LD",426,"Not elected"
"Suffolk","St Helen's","","E58001441","Jane Chambers","LD",678,"Elected"
"Suffolk","St Helen's","","E58001441","Paul Carter","C",561,"Not elected"
"Suffolk","St Helen's","","E58001441","Kevan Lim","Lab",526,"Not elected"
"Suffolk","St Helen's","","E58001441","Brenda Cavanagh","Grn",387,"Not elected"
"Suffolk","St John's","","E58001442","Sandy Martin","Lab",1022,"Elected"
"Suffolk","St John's","","E58001442","Gavin Maclure","C",865,"Not elected"
"Suffolk","St John's","","E58001442","Richard Atkins","LD",354,"Not elected"
"Suffolk","St John's","","E58001442","Lucy Glover","Grn",298,"Not elected"
"Suffolk","St Margaret's and Westgate","","E58001443","Inga Lockington","LD",2409,"Elected"
"Suffolk","St Margaret's and Westgate","","E58001443","Andrew Cann","LD",2375,"Elected"
"Suffolk","St Margaret's and Westgate","","E58001443","Sophie Stanbrook","C",1853,"Not elected"
"Suffolk","St Margaret's and Westgate","","E58001443","Janet Sibley","C",1773,"Not elected"
"Suffolk","St Margaret's and Westgate","","E58001443","Elizabeth Cooper","Lab",811,"Not elected"
"Suffolk","St Margaret's and Westgate","","E58001443","Carole Jones","Lab",787,"Not elected"
"Suffolk","St Margaret's and Westgate","","E58001443","Amy Drayson","Grn",774,"Not elected"
"Suffolk","Samford","","E58001440","David Yorke-Edwards","C",1653,"Elected"
"Suffolk","Samford","","E58001440","Sue Carpendale","LD",1455,"Not elected"
"Suffolk","Samford","","E58001440","Miriam Burns","Grn",410,"Not elected"
"Suffolk","Samford","","E58001440","Keith Herod","Lab",200,"Not elected"
"Suffolk","Stour Valley","","E58001444","James Finch","C",1416,"Elected"
"Suffolk","Stour Valley","","E58001444","Bryn Hurren","LD",1371,"Not elected"
"Suffolk","Stour Valley","","E58001444","James Carver","UKIP",477,"Not elected"
"Suffolk","Stour Valley","","E58001444","Alex Mayer","Lab",114,"Not elected"
"Suffolk","Stowmarket North and Stowupland","","E58001445","Gary Green","C",1211,"Elected"
"Suffolk","Stowmarket North and Stowupland","","E58001445","Nicky Turner","LD",586,"Not elected"
"Suffolk","Stowmarket North and Stowupland","","E58001445","Nigel Rozier","Grn",575,"Not elected"
"Suffolk","Stowmarket North and Stowupland","","E58001445","Suzanne Britton","Lab",261,"Not elected"
"Suffolk","Stowmarket South","","E58001446","Anne Whybrow","C",875,"Elected"
"Suffolk","Stowmarket South","","E58001446","Keith Scarff","LD",802,"Not elected"
"Suffolk","Stowmarket South","","E58001446","Christopher Streatfield","UKIP",433,"Not elected"
"Suffolk","Stowmarket South","","E58001446","Libbi Meade","Grn",328,"Not elected"
"Suffolk","Stowmarket South","","E58001446","Duncan Macpherson","Lab",245,"Not elected"
"Suffolk","Sudbury","","E58001448","John Sayers","C",1048,"Elected"
"Suffolk","Sudbury","","E58001448","Andrew Welsh","LD",790,"Not elected"
"Suffolk","Sudbury","","E58001448","Jack Owen","Lab",506,"Not elected"
"Suffolk","Sudbury East and Waldingfield","","E58001447","Colin Spence","C",1235,"Elected"
"Suffolk","Sudbury East and Waldingfield","","E58001447","Leon Stedman","UKIP",591,"Not elected"
"Suffolk","Sudbury East and Waldingfield","","E58001447","Emma Hewett","LD",381,"Not elected"
"Suffolk","Sudbury East and Waldingfield","","E58001447","Simon Clarke","Lab",283,"Not elected"
"Suffolk","Thedwastre North","","E58001449","Jane Storey","C",1745,"Elected"
"Suffolk","Thedwastre North","","E58001449","Judy Broadway","LD",766,"Not elected"
"Suffolk","Thedwastre North","","E58001449","Stephen Carlton-Walker","Ind",283,"Not elected"
"Suffolk","Thedwastre North","","E58001449","David Hill","Lab",243,"Not elected"
"Suffolk","Thedwastre North","","E58001449","John Jones","BNP",240,"Not elected"
"Suffolk","Thedwastre South","","E58001450","Penny Otton","LD",1221,"Elected"
"Suffolk","Thedwastre South","","E58001450","Samantha Powell","C",1188,"Not elected"
"Suffolk","Thedwastre South","","E58001450","John Matthissen","Grn",723,"Not elected"
"Suffolk","Thedwastre South","","E58001450","David Jermy","Lab",143,"Not elected"
"Suffolk","Thingoe North","","E58001451","Beccy Hopefensperger","C",1732,"Elected"
"Suffolk","Thingoe North","","E58001451","David Chappell","LD",1024,"Not elected"
"Suffolk","Thingoe North","","E58001451","Bob Cockle","Lab",207,"Not elected"
"Suffolk","Thingoe South","","E58001452","Terry Clements","C",1973,"Elected"
"Suffolk","Thingoe South","","E58001452","Gordon Hughes","LD",844,"Not elected"
"Suffolk","Thingoe South","","E58001452","Cliff Hind","Lab",313,"Not elected"
"Suffolk","Thredling","","E58001453","Eddy Alcock","C",2068,"Elected"
"Suffolk","Thredling","","E58001453","Lorraine Edwards","LD",1008,"Not elected"
"Suffolk","Thredling","","E58001453","James Higgins","Lab",217,"Not elected"
"Suffolk","Tower","","E58001454","Paul Farmer","C",2042,"Elected"
"Suffolk","Tower","","E58001454","Mark Ereira","Grn",1924,"Elected"
"Suffolk","Tower","","E58001454","David Nettleton","Ind",1846,"Not elected"
"Suffolk","Tower","","E58001454","Richard Rout","C",1726,"Not elected"
"Suffolk","Tower","","E58001454","Kevin Waterson","Lab",645,"Not elected"
"Suffolk","Tower","","E58001454","Daniel Warren","LD",641,"Not elected"
"Suffolk","Tower","","E58001454","Kevin Hind","Lab",624,"Not elected"
"Suffolk","Tower","","E58001454","Allan Jones","LD",605,"Not elected"
"Suffolk","Upper Gipping","","E58001455","Andrew Stringer","Grn",1818,"Elected"
"Suffolk","Upper Gipping","","E58001455","Caroline Byles","C",1323,"Not elected"
"Suffolk","Upper Gipping","","E58001455","Mark Valladares","LD",262,"Not elected"
"Suffolk","Upper Gipping","","E58001455","John Cook","Lab",183,"Not elected"
"Suffolk","Whitehouse and Whitton","","E58001456","Robin Vickery","C",1862,"Elected"
"Suffolk","Whitehouse and Whitton","","E58001456","Mary Young","C",1717,"Elected"
"Suffolk","Whitehouse and Whitton","","E58001456","Anthony Lewis","Lab",1065,"Not elected"
"Suffolk","Whitehouse and Whitton","","E58001456","Nigel Cheeseman","LD",966,"Not elected"
"Suffolk","Whitehouse and Whitton","","E58001456","Martin Goonan","Lab",963,"Not elected"
"Suffolk","Whitehouse and Whitton","","E58001456","Stephen Williams","LD",902,"Not elected"
"Suffolk","Whitehouse and Whitton","","E58001456","Michael Hallatt","Suffolk",686,"Not elected"
"Suffolk","Wickham","","E58001457","Michael Bond","C",1730,"Elected"
"Suffolk","Wickham","","E58001457","Martin Whitaker","LD",1141,"Not elected"
"Suffolk","Wickham","","E58001457","Val Pizzey","Lab",359,"Not elected"
"Suffolk","Wilford","","E58001458","Rosie Clarke","C",1842,"Elected"
"Suffolk","Wilford","","E58001458","Hugh Pilkington","LD",918,"Not elected"
"Suffolk","Wilford","","E58001458","Grayden Webb","Lab",283,"Not elected"
"Suffolk","Woodbridge","","E58001459","Caroline Page","LD",1460,"Elected"
"Suffolk","Woodbridge","","E58001459","Geoff Holdcroft","C",1231,"Not elected"
"Suffolk","Woodbridge","","E58001459","Anthony Taylor","Grn",248,"Not elected"
"Suffolk","Woodbridge","","E58001459","Roy Burgon","Lab",156,"Not elected"
