"Gloucestershire","Abbey","","","Andrew Gravells","C",1580,"Elected"
"Gloucestershire","Abbey","","","Danny Sparkes","UKIP",368,"Not elected"
"Gloucestershire","Abbey","","","John McFeely","LD",347,"Not elected"
"Gloucestershire","Abbey","","","Bernard Mundy","Lab",326,"Not elected"
"Gloucestershire","All Saints","","","Duncan Smith","C",3216,"Elected"
"Gloucestershire","All Saints","","","Klara Sudbury","C",3212,"Elected"
"Gloucestershire","All Saints","","","Christopher Coleman","LD",2740,"Not elected"
"Gloucestershire","All Saints","","","Garth Barnes","LD",2712,"Not elected"
"Gloucestershire","All Saints","","","Catherine Green","Grn",862,"Not elected"
"Gloucestershire","All Saints","","","David Blair","UKIP",501,"Not elected"
"Gloucestershire","All Saints","","","Sandra Easton-Lawrence","Lab",282,"Not elected"
"Gloucestershire","Ashchurch, Cleeve and Oxenton Hill","","","Gordon Shurmer","C",1971,"Elected"
"Gloucestershire","Ashchurch, Cleeve and Oxenton Hill","","","Sue Hillier-Richardson","LD",922,"Not elected"
"Gloucestershire","Ashchurch, Cleeve and Oxenton Hill","","","John Hurley","Lab",146,"Not elected"
"Gloucestershire","Barnwood","","","Philip McLellan","LD",1588,"Elected"
"Gloucestershire","Barnwood","","","Peter Barnes","C",955,"Not elected"
"Gloucestershire","Barnwood","","","Mark Johnson","Lab",225,"Not elected"
"Gloucestershire","Barton and Tredworth","","","Sonia Friend","Lab",663,"Elected"
"Gloucestershire","Barton and Tredworth","","","Usman Bhaimia","LD",639,"Not elected"
"Gloucestershire","Barton and Tredworth","","","Yakub Pandor","C",630,"Not elected"
"Gloucestershire","Barton and Tredworth","","","Bryan Meloy","Grn",275,"Not elected"
"Gloucestershire","Berkeley Vale","","","Basil Booth","C",2106,"Elected"
"Gloucestershire","Berkeley Vale","","","John Howe","LD",572,"Not elected"
"Gloucestershire","Berkeley Vale","","","John Fowles","Lab",469,"Not elected"
"Gloucestershire","Berkeley Vale","","","Eva Sprange","Grn",388,"Not elected"
"Gloucestershire","Bourton","","","David Thorpe","C",2423,"Elected"
"Gloucestershire","Bourton","","","Roberta Crawley","LD",781,"Not elected"
"Gloucestershire","Brockworth","","","Mike Collins","LD",1081,"Elected"
"Gloucestershire","Brockworth","","","Ron Furolo","C",958,"Not elected"
"Gloucestershire","Brockworth","","","Keir Dhillon","Lab",220,"Not elected"
"Gloucestershire","Brooksdean","","","Brian Richardson","C",1172,"Elected"
"Gloucestershire","Brooksdean","","","Sue Henchly","LD",921,"Not elected"
"Gloucestershire","Brooksdean","","","Bruce Hogan","Lab",788,"Not elected"
"Gloucestershire","Cam and Dursley","","","Brian Tipper","C",2189,"Elected"
"Gloucestershire","Cam and Dursley","","","Dennis Andrewartha","LD",2067,"Elected"
"Gloucestershire","Cam and Dursley","","","Carlyn Chisholm","C",2046,"Not elected"
"Gloucestershire","Cam and Dursley","","","Brian Marsh","LD",1573,"Not elected"
"Gloucestershire","Cam and Dursley","","","Miranda Clifton","Lab",1173,"Not elected"
"Gloucestershire","Cam and Dursley","","","Geoff Wheeler","Lab",1149,"Not elected"
"Gloucestershire","Cam and Dursley","","","Indigo Redfern","Grn",598,"Not elected"
"Gloucestershire","Cam and Dursley","","","Miriam Yagud","Grn",451,"Not elected"
"Gloucestershire","Chalford","","","Chas Fellows","C",1317,"Elected"
"Gloucestershire","Chalford","","","Carolyn Billingsley","Grn",729,"Not elected"
"Gloucestershire","Chalford","","","Adrian Blake","UKIP",347,"Not elected"
"Gloucestershire","Chalford","","","Adrian Walker-Smith","LD",339,"Not elected"
"Gloucestershire","Chalford","","","John Appleton","Lab",262,"Not elected"
"Gloucestershire","Charlton Kings","","","Paul McLain","C",1838,"Elected"
"Gloucestershire","Charlton Kings","","","Paul McCloskey","LD",1260,"Not elected"
"Gloucestershire","Charlton Kings","","","Sarah Field","Grn",363,"Not elected"
"Gloucestershire","Charlton Kings","","","Neville Mozley","Lab",126,"Not elected"
"Gloucestershire","Churchdown Brookfield","","","Robert Vines","C",1067,"Elected"
"Gloucestershire","Churchdown Brookfield","","","Brian Jones","Ind",862,"Not elected"
"Gloucestershire","Churchdown Brookfield","","","Gill Blackwell","LD",833,"Not elected"
"Gloucestershire","Churchdown Brookfield","","","Leo Fletcher","Grn",165,"Not elected"
"Gloucestershire","Churchdown Brookfield","","","Royston Ansley","Lab",119,"Not elected"
"Gloucestershire","Churchdown St John's","","","Bill Whelan","LD",1648,"Elected"
"Gloucestershire","Churchdown St John's","","","Colin Baker","C",798,"Not elected"
"Gloucestershire","Churchdown St John's","","","Hazel Saunders","Lab",156,"Not elected"
"Gloucestershire","Cinderford","","","Graham Morgan","Lab",935,"Elected"
"Gloucestershire","Cinderford","","","Brian Jones","C",730,"Not elected"
"Gloucestershire","Cinderford","","","Jonathan Gault","LD",417,"Not elected"
"Gloucestershire","Cirencester","","","John Burgess","C",2241,"Elected"
"Gloucestershire","Cirencester","","","Peter Braidwood","C",2231,"Elected"
"Gloucestershire","Cirencester","","","Deryck Nash","LD",2027,"Not elected"
"Gloucestershire","Cirencester","","","Andy Rickell","LD",1632,"Not elected"
"Gloucestershire","Cirencester","","","Robert Irving","Grn",929,"Not elected"
"Gloucestershire","Cirencester","","","Clive Baker","Lab",345,"Not elected"
"Gloucestershire","Cirencester","","","Jane Weston","Lab",306,"Not elected"
"Gloucestershire","Cleeve","","","Ceri Jones","LD",2466,"Elected"
"Gloucestershire","Cleeve","","","Allan Roberts","C",866,"Not elected"
"Gloucestershire","Cleeve","","","David Hilton","Lab",113,"Not elected"
"Gloucestershire","Coleford","","","Terry Hale","C",735,"Elected"
"Gloucestershire","Coleford","","","Mike Meredith-Edwards","Ind",648,"Not elected"
"Gloucestershire","Coleford","","","Helen Stewart","Lab",384,"Not elected"
"Gloucestershire","Coleford","","","Heather Lusty","LD",320,"Not elected"
"Gloucestershire","Coleford","","","Sean Walsh","Grn",193,"Not elected"
"Gloucestershire","East Cotswold","","","Raymond Theodoulou","C",2109,"Elected"
"Gloucestershire","East Cotswold","","","Frank Skinner","LD",1243,"Not elected"
"Gloucestershire","Hesters Way and Up Hatherley","","","Christopher Pallet","LD",2138,"Elected"
"Gloucestershire","Hesters Way and Up Hatherley","","","Simon Wheeler","LD",2111,"Elected"
"Gloucestershire","Hesters Way and Up Hatherley","","","Tim Harman","C",1799,"Not elected"
"Gloucestershire","Hesters Way and Up Hatherley","","","Chris Mason","C",1786,"Not elected"
"Gloucestershire","Hesters Way and Up Hatherley","","","Geoffrey Foster","Grn",622,"Not elected"
"Gloucestershire","Hesters Way and Up Hatherley","","","Brian Hughes","Lab",189,"Not elected"
"Gloucestershire","Hesters Way and Up Hatherley","","","Clive Harriss","Lab",176,"Not elected"
"Gloucestershire","Hucclecote","","","Bill Crowther","LD",1958,"Elected"
"Gloucestershire","Hucclecote","","","Brian Edge","C",797,"Not elected"
"Gloucestershire","Hucclecote","","","Roger Mills","Lab",135,"Not elected"
"Gloucestershire","Lansdown, Park and Warden Hill","","","Rob Garnham","C",2716,"Elected"
"Gloucestershire","Lansdown, Park and Warden Hill","","","Antonia Noble","C",2596,"Elected"
"Gloucestershire","Lansdown, Park and Warden Hill","","","Sarah McColl","LD",1693,"Not elected"
"Gloucestershire","Lansdown, Park and Warden Hill","","","Gareth Webb","LD",1326,"Not elected"
"Gloucestershire","Lansdown, Park and Warden Hill","","","Timothy Bonsor","Grn",816,"Not elected"
"Gloucestershire","Lansdown, Park and Warden Hill","","","Kevin Boyle","Lab",319,"Not elected"
"Gloucestershire","Longlevens","","","Kathy Williams","C",1860,"Elected"
"Gloucestershire","Longlevens","","","Jayna Tyler","LD",937,"Not elected"
"Gloucestershire","Longlevens","","","Terry Haines","Lab",345,"Not elected"
"Gloucestershire","Lydney","","","David Cooksley","C",790,"Elected"
"Gloucestershire","Lydney","","","Alan Preest","Ind",577,"Not elected"
"Gloucestershire","Lydney","","","Bill Osborne","Lab",429,"Not elected"
"Gloucestershire","Lydney","","","Susan Warren","LD",361,"Not elected"
"Gloucestershire","Lydney","","","Adrian Jones","Grn",299,"Not elected"
"Gloucestershire","Mid Dean","","","Stephen McMillan","C",1703,"Elected"
"Gloucestershire","Mid Dean","","","Bridget King","LD",565,"Not elected"
"Gloucestershire","Mid Dean","","","James Greenwood","Grn",461,"Not elected"
"Gloucestershire","Mid Dean","","","David Thomson","Lab",291,"Not elected"
"Gloucestershire","Moreland","","","Mark Hawthorne","C",865,"Elected"
"Gloucestershire","Moreland","","","Geraldene Gillespie","Lab",738,"Not elected"
"Gloucestershire","Moreland","","","Jennifer Hume","Grn",351,"Not elected"
"Gloucestershire","Moreland","","","Andrew Meads","LD",236,"Not elected"
"Gloucestershire","Moreton-Stow","","","Barry Dare","C",1815,"Elected"
"Gloucestershire","Moreton-Stow","","","Giles Derrington","LD",846,"Not elected"
"Gloucestershire","Moreton-Stow","","","Christopher Hourihan","Lab",182,"Not elected"
"Gloucestershire","Nailsworth and Minchinhampton","","","Stan Waddington","C",1764,"Elected"
"Gloucestershire","Nailsworth and Minchinhampton","","","Sophie Barton","Grn",1183,"Not elected"
"Gloucestershire","Nailsworth and Minchinhampton","","","Jo Smith","Lab",489,"Not elected"
"Gloucestershire","Nailsworth and Minchinhampton","","","Steve Parker","UKIP",359,"Not elected"
"Gloucestershire","Nailsworth and Minchinhampton","","","Colleen Rothwell","LD",343,"Not elected"
"Gloucestershire","Nailsworth and Minchinhampton","","","Hansjorg Paterson","Ind",32,"Not elected"
"Gloucestershire","Newent","","","Will Windsor-Clive","C",1743,"Elected"
"Gloucestershire","Newent","","","Philip Burford","Ind",1502,"Not elected"
"Gloucestershire","Newent","","","Cherry Burrow","Lab",1351,"Not elected"
"Gloucestershire","North Cotswold","","","Lynden Stowe","C",1969,"Elected"
"Gloucestershire","North Cotswold","","","Andrew Clayton","LD",862,"Not elected"
"Gloucestershire","North Stroud","","","Anthony Blackburn","C",1220,"Elected"
"Gloucestershire","North Stroud","","","Ken Stephens","Lab",570,"Not elected"
"Gloucestershire","North Stroud","","","Gerald Hartley","Grn",504,"Not elected"
"Gloucestershire","North Stroud","","","Milner Howe","LD",314,"Not elected"
"Gloucestershire","Northleach","","","Fiona McKenzie","C",1891,"Elected"
"Gloucestershire","Northleach","","","Dave Kerr-Rettie","LD",1511,"Not elected"
"Gloucestershire","Oakley, Pittville and Prestbury","","","Diane Hibbert","PABG",1965,"Elected"
"Gloucestershire","Oakley, Pittville and Prestbury","","","David Prince","PABG",1869,"Elected"
"Gloucestershire","Oakley, Pittville and Prestbury","","","Martin Dunne","LD",1239,"Not elected"
"Gloucestershire","Oakley, Pittville and Prestbury","","","Haydn Pearl","C",1216,"Not elected"
"Gloucestershire","Oakley, Pittville and Prestbury","","","Nathan Weller","C",1211,"Not elected"
"Gloucestershire","Oakley, Pittville and Prestbury","","","Charles Macgregor Stewart","LD",994,"Not elected"
"Gloucestershire","Oakley, Pittville and Prestbury","","","Diana Hale","Lab",337,"Not elected"
"Gloucestershire","Oakley, Pittville and Prestbury","","","John Phipps","Lab",245,"Not elected"
"Gloucestershire","Pillowell and Littledean","","","Martin Quaile","C",1270,"Elected"
"Gloucestershire","Pillowell and Littledean","","","Max Coborn","Lab",581,"Not elected"
"Gloucestershire","Pillowell and Littledean","","","Rebekah Hoyland","Grn",566,"Not elected"
"Gloucestershire","Pillowell and Littledean","","","Heather Dalziel","LD",530,"Not elected"
"Gloucestershire","Podsmead","","","Gerald Dee","C",1065,"Elected"
"Gloucestershire","Podsmead","","","Tony Lewis","Lab",635,"Not elected"
"Gloucestershire","Podsmead","","","Michael Power","LD",338,"Not elected"
"Gloucestershire","Podsmead","","","Matthew Sidford","Grn",292,"Not elected"
"Gloucestershire","Quedgeley","","","Jackie Hall","C",2424,"Elected"
"Gloucestershire","Quedgeley","","","Vic Rice","C",2093,"Elected"
"Gloucestershire","Quedgeley","","","Kevin Daws","LD",1167,"Not elected"
"Gloucestershire","Quedgeley","","","David Purchase","Lab",860,"Not elected"
"Gloucestershire","Quedgeley","","","Jonathan Whittaker","LD",815,"Not elected"
"Gloucestershire","Quedgeley","","","Shaun Shute","Lab",717,"Not elected"
"Gloucestershire","Quedgeley","","","Faye Elliott","Ind",684,"Not elected"
"Gloucestershire","Quedgeley","","","Charley Bircher","Grn",677,"Not elected"
"Gloucestershire","Robinswood","","","Steve McHale","Lab",893,"Elected"
"Gloucestershire","Robinswood","","","Ruth Jacobs","C",794,"Not elected"
"Gloucestershire","Robinswood","","","Mike Smith","UKIP",392,"Not elected"
"Gloucestershire","Robinswood","","","Paul Harris","LD",220,"Not elected"
"Gloucestershire","Robinswood","","","Alex McKee","Ind",124,"Not elected"
"Gloucestershire","Rodborough","","","Stephen Glanfield","C",1196,"Elected"
"Gloucestershire","Rodborough","","","Christine Headley","LD",1061,"Not elected"
"Gloucestershire","Rodborough","","","Phil Blomberg","Grn",716,"Not elected"
"Gloucestershire","Rodborough","","","Sally Thorpe","Lab",415,"Not elected"
"Gloucestershire","St Mark's, St Paul's and St Peter's","","","Charmian Shepppard","LD",1769,"Elected"
"Gloucestershire","St Mark's, St Paul's and St Peter's","","","Mike Skinner","LD",1570,"Elected"
"Gloucestershire","St Mark's, St Paul's and St Peter's","","","Andy Coffey","C",963,"Not elected"
"Gloucestershire","St Mark's, St Paul's and St Peter's","","","Emma Logan","C",877,"Not elected"
"Gloucestershire","St Mark's, St Paul's and St Peter's","","","Adrian Becker","Grn",597,"Not elected"
"Gloucestershire","St Mark's, St Paul's and St Peter's","","","Peter Bowman","UKIP",580,"Not elected"
"Gloucestershire","St Mark's, St Paul's and St Peter's","","","Rod Gay","Lab",264,"Not elected"
"Gloucestershire","St Mark's, St Paul's and St Peter's","","","Robert Irons","Lab",238,"Not elected"
"Gloucestershire","Severn Vale","","","Philip Awford","C",2026,"Elected"
"Gloucestershire","Severn Vale","","","Peter Richmond","LD",682,"Not elected"
"Gloucestershire","Severn Vale","","","Thomas Elsey","Lab",305,"Not elected"
"Gloucestershire","South Cotswold","","","Shaun Parsons","C",1744,"Elected"
"Gloucestershire","South Cotswold","","","Anne Clark","LD",1147,"Not elected"
"Gloucestershire","South Cotswold","","","Christopher Giles","Lab",187,"Not elected"
"Gloucestershire","Springbank","","","Suzanne Williams","LD",1359,"Elected"
"Gloucestershire","Springbank","","","Clare Huckett","C",670,"Not elected"
"Gloucestershire","Stonehouse","","","Lesley Williams","Lab",1041,"Elected"
"Gloucestershire","Stonehouse","","","John Jeffreys","C",925,"Not elected"
"Gloucestershire","Stonehouse","","","Tony McNulty","Grn",300,"Not elected"
"Gloucestershire","Stonehouse","","","Ian Owen","LD",260,"Not elected"
"Gloucestershire","Stonehouse","","","Alan Lomas","BNP",183,"Not elected"
"Gloucestershire","Stroud East","","","Sarah Lunnon","Grn",1450,"Elected"
"Gloucestershire","Stroud East","","","Nigel Cooper","C",835,"Not elected"
"Gloucestershire","Stroud East","","","Brian Oosthuysen","Lab",795,"Not elected"
"Gloucestershire","Stroud East","","","Doug Janke","LD",298,"Not elected"
"Gloucestershire","Stroud West","","","Mike Williams","C",964,"Elected"
"Gloucestershire","Stroud West","","","Karon Cross","Lab",950,"Not elected"
"Gloucestershire","Stroud West","","","Helen Cranston","Grn",369,"Not elected"
"Gloucestershire","Stroud West","","","Sylvia Bridgland","LD",360,"Not elected"
"Gloucestershire","Tetbury","","","Tony Hicks","C",1800,"Elected"
"Gloucestershire","Tetbury","","","Darren McLauchlan","LD",698,"Not elected"
"Gloucestershire","Tetbury","","","Shirley Mosdell","Lab",356,"Not elected"
"Gloucestershire","Tewkesbury","","","Mike Sztymiak","Ind",1774,"Elected"
"Gloucestershire","Tewkesbury","","","Vernon Smith","C",1714,"Elected"
"Gloucestershire","Tewkesbury","","","Graham Dawson","C",1609,"Not elected"
"Gloucestershire","Tewkesbury","","","Robert Smart","UKIP",804,"Not elected"
"Gloucestershire","Tewkesbury","","","Robert Brookes","Grn",708,"Not elected"
"Gloucestershire","Tewkesbury","","","Richard Hart","LD",560,"Not elected"
"Gloucestershire","Tewkesbury","","","Steve Woodrow","LD",496,"Not elected"
"Gloucestershire","Tewkesbury","","","Paul Shevlin","Lab",355,"Not elected"
"Gloucestershire","Tewkesbury","","","Dominic Moffitt","Lab",230,"Not elected"
"Gloucestershire","Tidenham","","","Brian Thornton","C",1317,"Elected"
"Gloucestershire","Tidenham","","","Roy Birch","LD",764,"Not elected"
"Gloucestershire","Tidenham","","","Robin Larkham","Grn",470,"Not elected"
"Gloucestershire","Tidenham","","","Di Martin","Lab",252,"Not elected"
"Gloucestershire","Upton St Leonards, Bisley and Painswick","","","Joan Nash","C",2318,"Elected"
"Gloucestershire","Upton St Leonards, Bisley and Painswick","","","Peter Adams","Grn",679,"Not elected"
"Gloucestershire","Upton St Leonards, Bisley and Painswick","","","Robert Jones","LD",443,"Not elected"
"Gloucestershire","Upton St Leonards, Bisley and Painswick","","","Ela Pathak-Sen","Lab",303,"Not elected"
"Gloucestershire","West Dean","","","Terry Glastonbury","C",1231,"Elected"
"Gloucestershire","West Dean","","","Bill Evans","Lab",758,"Not elected"
"Gloucestershire","West Dean","","","Mary Meredith-Edwards","Ind",482,"Not elected"
"Gloucestershire","West Dean","","","David Wheeler","LD",400,"Not elected"
"Gloucestershire","West Dean","","","Margaret Devlin","Grn",367,"Not elected"
"Gloucestershire","Westgate","","","Jeremy Hilton","LD",2034,"Elected"
"Gloucestershire","Westgate","","","Pam Tracey","C",1796,"Elected"
"Gloucestershire","Westgate","","","Kelsa Rowlands-Evans","LD",1649,"Not elected"
"Gloucestershire","Westgate","","","Paul Toleman","C",1504,"Not elected"
"Gloucestershire","Westgate","","","Bob Mace","UKIP",617,"Not elected"
"Gloucestershire","Westgate","","","David Hitchings","Lab",513,"Not elected"
"Gloucestershire","Westgate","","","Alexander Evans","Grn",493,"Not elected"
"Gloucestershire","Westgate","","","Daniel King","Lab",470,"Not elected"
"Gloucestershire","Winchcombe","","","Ron Allen","C",1783,"Elected"
"Gloucestershire","Winchcombe","","","Paul Astbury","LD",1003,"Not elected"
"Gloucestershire","Winchcombe","","","Sue Sturgeon","Lab",255,"Not elected"
"Gloucestershire","Wotton-under-Edge","","","John Cordwell","LD",1527,"Elected"
"Gloucestershire","Wotton-under-Edge","","","Dorcas Binns","C",1154,"Not elected"
"Gloucestershire","Wotton-under-Edge","","","David Barker","Grn",397,"Not elected"
"Gloucestershire","Wotton-under-Edge","","","Jane Terry","Lab",207,"Not elected"
