"Kent","Ashford Central","","","Elizabeth Tweed","C",2043,"Elected"
"Kent","Ashford Central","","","John Hawes","LD",698,"Not elected"
"Kent","Ashford Central","","","Steven Campkin","Grn",589,"Not elected"
"Kent","Ashford Central","","","Sophie Griffiths","Lab",488,"Not elected"
"Kent","Ashford East","","","George Koowaree","LD",2343,"Elected"
"Kent","Ashford East","","","Ian Cooling","C",1419,"Not elected"
"Kent","Ashford East","","","Brendan Naughton","Lab",400,"Not elected"
"Kent","Ashford Rural East","","","Andrew Wickham","C",2871,"Elected"
"Kent","Ashford Rural East","","","Marilyn Sansom","Grn",886,"Not elected"
"Kent","Ashford Rural East","","","Nathan Parrett","LD",822,"Not elected"
"Kent","Ashford Rural East","","","Brendan Chilton","Lab",363,"Not elected"
"Kent","Ashford Rural South","","","Michael Angell","C",2509,"Elected"
"Kent","Ashford Rural South","","","Ian Stone","LD",873,"Not elected"
"Kent","Ashford Rural South","","","Tracy Dighton-Brown","Grn",626,"Not elected"
"Kent","Ashford Rural South","","","Vivien Wheatley","Lab",406,"Not elected"
"Kent","Ashford Rural West","","","Richard King","C",3843,"Elected"
"Kent","Ashford Rural West","","","Hilary Jones","Grn",833,"Not elected"
"Kent","Ashford Rural West","","","Stuart Dove","LD",824,"Not elected"
"Kent","Ashford Rural West","","","Chris Clark","Lab",406,"Not elected"
"Kent","Ashford South","","","Jim Wedgbury","C",1236,"Elected"
"Kent","Ashford South","","","Derek Smyth","Lab",946,"Not elected"
"Kent","Ashford South","","","Jeremy Adby","LD",767,"Not elected"
"Kent","Ashford South","","","Karl Rouse","BNP",396,"Not elected"
"Kent","Ashford South","","","Sharon Harvey","Grn",261,"Not elected"
"Kent","Birchington and Villages","","","Charles Hibberd","C",2661,"Elected"
"Kent","Birchington and Villages","","","Bill Furness","LD",996,"Not elected"
"Kent","Birchington and Villages","","","Derek Bradley-Young","EDP",941,"Not elected"
"Kent","Birchington and Villages","","","Denise Cartwright","Lab",523,"Not elected"
"Kent","Broadstairs and Sir Moses Montefiore","","","Robert Bayford","C",4264,"Elected"
"Kent","Broadstairs and Sir Moses Montefiore","","","Bill Hayton","C",4027,"Elected"
"Kent","Broadstairs and Sir Moses Montefiore","","","Louise Latham","LD",2041,"Not elected"
"Kent","Broadstairs and Sir Moses Montefiore","","","Michelle Fenner","Lab",1765,"Not elected"
"Kent","Broadstairs and Sir Moses Montefiore","","","Michael Hart","LD",1711,"Not elected"
"Kent","Broadstairs and Sir Moses Montefiore","","","Jennifer Matterface","Lab",1542,"Not elected"
"Kent","Canterbury City North East","","","Graham Gibbens","C",1625,"Elected"
"Kent","Canterbury City North East","","","Joanna Calvert-Mindell","LD",1191,"Not elected"
"Kent","Canterbury City North East","","","Geoffrey Meaden","Grn",436,"Not elected"
"Kent","Canterbury City North East","","","Alan Baldock","Lab",351,"Not elected"
"Kent","Canterbury City South West","","","Martin Vye","LD",2263,"Elected"
"Kent","Canterbury City South West","","","Maureen Robinson","C",1255,"Not elected"
"Kent","Canterbury City South West","","","Elaine Godden","Grn",673,"Not elected"
"Kent","Canterbury City South West","","","Jean Butcher","Lab",391,"Not elected"
"Kent","Canterbury South East","","","Michael Northey","C",2458,"Elected"
"Kent","Canterbury South East","","","Nigel Whitburn","LD",1804,"Not elected"
"Kent","Canterbury South East","","","Judith Meaden","Grn",687,"Not elected"
"Kent","Canterbury South East","","","David McLellan","Lab",356,"Not elected"
"Kent","Canterbury West","","","John Simmonds","C",2119,"Elected"
"Kent","Canterbury West","","","Derek Maslin","LD",988,"Not elected"
"Kent","Canterbury West","","","Norman Evans","Grn",743,"Not elected"
"Kent","Canterbury West","","","Ian Leslie","Lab",387,"Not elected"
"Kent","Cranbrook","","","Roger Manning","C",3020,"Elected"
"Kent","Cranbrook","","","Keith Brown","LD",1249,"Not elected"
"Kent","Cranbrook","","","David Burgess","Lab",281,"Not elected"
"Kent","Darent Valley","","","Roger Gough","C",2345,"Elected"
"Kent","Darent Valley","","","Philip McGarvey","LD",946,"Not elected"
"Kent","Darent Valley","","","Chris Snape","EDP",918,"Not elected"
"Kent","Darent Valley","","","Carol Theobald","Lab",517,"Not elected"
"Kent","Dartford East","","","Penny Cole","C",1221,"Elected"
"Kent","Dartford East","","","Christine Angell","Lab",830,"Not elected"
"Kent","Dartford East","","","Tony Wilson","EDP",787,"Not elected"
"Kent","Dartford East","","","Simon Simeonides","LD",395,"Not elected"
"Kent","Dartford North East","","","Av Sandhu","C",1140,"Elected"
"Kent","Dartford North East","","","John Muckle","Lab",1080,"Not elected"
"Kent","Dartford North East","","","Mike Tibby","EDP",809,"Not elected"
"Kent","Dartford North East","","","Adam Jarvis","LD",392,"Not elected"
"Kent","Dartford North East","","","Barry Taylor","BNP",346,"Not elected"
"Kent","Dartford Rural","","","Jeremy Kite","C",2780,"Elected"
"Kent","Dartford Rural","","","Gary Rogers","EDP",1020,"Not elected"
"Kent","Dartford Rural","","","Garry Sturley","Lab",604,"Not elected"
"Kent","Dartford Rural","","","George Sakellariou","LD",451,"Not elected"
"Kent","Dartford Rural","","","Geoffrey Pay","Peace",139,"Not elected"
"Kent","Dartford West","","","Jan Ozog","C",1873,"Elected"
"Kent","Dartford West","","","Jo Shippam","EDP",1263,"Not elected"
"Kent","Dartford West","","","Tom Maddison","Lab",1030,"Not elected"
"Kent","Dartford West","","","Joanne Howard","LD",698,"Not elected"
"Kent","Deal","","","Julie Rook","C",3914,"Elected"
"Kent","Deal","","","Kit Smith","C",3660,"Elected"
"Kent","Deal","","","Antony Hook","LD",2592,"Not elected"
"Kent","Deal","","","John Trickey","LD",2521,"Not elected"
"Kent","Deal","","","Terry Birkett","Lab",2420,"Not elected"
"Kent","Deal","","","Mike Eddy","Lab",2342,"Not elected"
"Kent","Dover North","","","Steve Manion","C",2380,"Elected"
"Kent","Dover North","","","Eileen Rowbotham","Lab",1300,"Not elected"
"Kent","Dover North","","","Reg Hansell","IndDover",1053,"Not elected"
"Kent","Dover North","","","Sheila Smith","LD",764,"Not elected"
"Kent","Dover Town","","","Nigel Collor","C",2825,"Elected"
"Kent","Dover Town","","","Roger Frayne","C",2590,"Elected"
"Kent","Dover Town","","","Bill Newman","Lab",1894,"Not elected"
"Kent","Dover Town","","","Gordon Cowan","Lab",1781,"Not elected"
"Kent","Dover Town","","","John Mackie","LD",1732,"Not elected"
"Kent","Dover Town","","","Dean Stiles","LD",1691,"Not elected"
"Kent","Dover West","","","Bryan Cope","C",2463,"Elected"
"Kent","Dover West","","","John Buckley","UKIP",1352,"Not elected"
"Kent","Dover West","","","Peter Lodge","LD",1008,"Not elected"
"Kent","Dover West","","","Pam Brivio","Lab",645,"Not elected"
"Kent","Elham Valley","","","Susan Carey","C",3519,"Elected"
"Kent","Elham Valley","","","Nick Jack","UKIP",1254,"Not elected"
"Kent","Elham Valley","","","Alex McNeice","LD",867,"Not elected"
"Kent","Elham Valley","","","Pam Stevens","Lab",350,"Not elected"
"Kent","Elham Valley","","","Colin Tearle","Shepway",295,"Not elected"
"Kent","Faversham","","","Tom Gates","C",2412,"Elected"
"Kent","Faversham","","","Stephen Rowlstone","LD",798,"Not elected"
"Kent","Faversham","","","Trevor Payne","Lab",682,"Not elected"
"Kent","Faversham","","","Shirley Allen","UKIP",680,"Not elected"
"Kent","Faversham","","","Gary Miller","Grn",553,"Not elected"
"Kent","Folkestone North East","","","Dick Pascoe","C",982,"Elected"
"Kent","Folkestone North East","","","Brian Copping","PFP",904,"Not elected"
"Kent","Folkestone North East","","","Tom McNeice","LD",814,"Not elected"
"Kent","Folkestone North East","","","Frank McKenna","UKIP",635,"Not elected"
"Kent","Folkestone North East","","","Paul Bingham","Lab",248,"Not elected"
"Kent","Folkestone North East","","","Martin Ross","Shepway",78,"Not elected"
"Kent","Folkestone South","","","Roland Tolputt","C",1496,"Elected"
"Kent","Folkestone South","","","Gary Fuller","LD",821,"Not elected"
"Kent","Folkestone South","","","Terry Kendall","UKIP",794,"Not elected"
"Kent","Folkestone South","","","Maureen Tomison","Lab",330,"Not elected"
"Kent","Folkestone West","","","Tim Prater","LD",1456,"Elected"
"Kent","Folkestone West","","","Robert Bliss","C",1445,"Not elected"
"Kent","Folkestone West","","","Carol Sacre","UKIP",776,"Not elected"
"Kent","Folkestone West","","","Trevor Buss","PFP",258,"Not elected"
"Kent","Folkestone West","","","David Sandford","Lab",185,"Not elected"
"Kent","Gravesham East","","","John Cubitt","C",3713,"Elected"
"Kent","Gravesham East","","","Bryan Sweetland","C",3343,"Elected"
"Kent","Gravesham East","","","Jane Cribbon","Lab",2321,"Not elected"
"Kent","Gravesham East","","","John Burden","Lab",2296,"Not elected"
"Kent","Gravesham East","","","Elizabeth Painter","EDP",1425,"Not elected"
"Kent","Gravesham East","","","Richard Crawford","Grn",1236,"Not elected"
"Kent","Gravesham East","","","Martin Wilson","LD",1010,"Not elected"
"Kent","Gravesham East","","","Larry Cotton","Ind",899,"Not elected"
"Kent","Gravesham East","","","Bruce Parmenter","LD",873,"Not elected"
"Kent","Gravesham Rural","","","Michael Snelling","C",4109,"Elected"
"Kent","Gravesham Rural","","","Steven Foreman","EDP",740,"Not elected"
"Kent","Gravesham Rural","","","Ros Wakeman","Grn",722,"Not elected"
"Kent","Gravesham Rural","","","Douglas Christie","Lab",652,"Not elected"
"Kent","Gravesham Rural","","","Ann O'Brien","LD",624,"Not elected"
"Kent","Herne and Sturry","","","Robert Marsh","C",2083,"Elected"
"Kent","Herne and Sturry","","","John Moore","UKIP",1095,"Not elected"
"Kent","Herne and Sturry","","","Monica Eden-Green","LD",826,"Not elected"
"Kent","Herne and Sturry","","","Cecile Manning","Lab",472,"Not elected"
"Kent","Herne Bay","","","Jean Law","C",2902,"Elected"
"Kent","Herne Bay","","","David Hirst","C",2805,"Elected"
"Kent","Herne Bay","","","Margaret Flaherty","LD",2190,"Not elected"
"Kent","Herne Bay","","","June Raybaud","LD",1862,"Not elected"
"Kent","Herne Bay","","","Ronald Garretty","UKIP",1614,"Not elected"
"Kent","Herne Bay","","","Brian MacDowall","UKIP",1419,"Not elected"
"Kent","Herne Bay","","","Michael Britton","Lab",670,"Not elected"
"Kent","Herne Bay","","","Aaron Kelly","Grn",582,"Not elected"
"Kent","Herne Bay","","","William Hitches","BNP",472,"Not elected"
"Kent","Herne Bay","","","Norman Price","Lab",470,"Not elected"
"Kent","Hythe","","","Christopher Capon","C",2771,"Elected"
"Kent","Hythe","","","Darren Briddock","LD",1161,"Not elected"
"Kent","Hythe","","","Margot Johnson","UKIP",707,"Not elected"
"Kent","Hythe","","","John Haste","Lab",263,"Not elected"
"Kent","Hythe","","","Harry Williams","BNP",208,"Not elected"
"Kent","Maidstone Central","","","Dan Daley","LD",4465,"Elected"
"Kent","Maidstone Central","","","Malcolm Robertson","LD",3749,"Elected"
"Kent","Maidstone Central","","","Jeff Curwood","C",2507,"Not elected"
"Kent","Maidstone Central","","","Paul Butcher","C",2479,"Not elected"
"Kent","Maidstone Central","","","John Stanford","UKIP",1274,"Not elected"
"Kent","Maidstone Central","","","Stuart Jeffery","Grn",908,"Not elected"
"Kent","Maidstone Central","","","Wendy Lewis","Grn",761,"Not elected"
"Kent","Maidstone Central","","","Bruce Heald","Lab",603,"Not elected"
"Kent","Maidstone Central","","","Marianna Poliszczuk","Lab",568,"Not elected"
"Kent","Maidstone North East","","","Ian Chittenden","LD",2306,"Elected"
"Kent","Maidstone North East","","","Jeff Tree","C",1159,"Not elected"
"Kent","Maidstone North East","","","Charles Elliot","UKIP",656,"Not elected"
"Kent","Maidstone North East","","","Derek Eagle","Grn",260,"Not elected"
"Kent","Maidstone Rural East","","","Jenny Whittle","C",3963,"Elected"
"Kent","Maidstone Rural East","","","David Naghi","LD",925,"Not elected"
"Kent","Maidstone Rural East","","","Steve Gibson","Lab",479,"Not elected"
"Kent","Maidstone Rural North","","","Paul Carter","C",3078,"Elected"
"Kent","Maidstone Rural North","","","Gareth Kendall","UKIP",818,"Not elected"
"Kent","Maidstone Rural North","","","Kenneth Stevens","LD",668,"Not elected"
"Kent","Maidstone Rural North","","","Jeanne Gibson","Lab",397,"Not elected"
"Kent","Maidstone Rural North","","","Ian McDonald","Grn",352,"Not elected"
"Kent","Maidstone Rural South","","","Eric Hotson","C",2595,"Elected"
"Kent","Maidstone Rural South","","","Hugh Laing","LD",1027,"Not elected"
"Kent","Maidstone Rural South","","","Robin Kinrade","Grn",554,"Not elected"
"Kent","Maidstone Rural West","","","Paulina Stockell","C",2559,"Elected"
"Kent","Maidstone Rural West","","","Brian Mortimer","LD",1467,"Not elected"
"Kent","Maidstone Rural West","","","Keith Woollven","UKIP",825,"Not elected"
"Kent","Maidstone Rural West","","","Sandra McDowell","Grn",397,"Not elected"
"Kent","Maidstone Rural West","","","Edith Davis","Lab",300,"Not elected"
"Kent","Maidstone South","","","Alan Chell","C",1897,"Elected"
"Kent","Maidstone South","","","Clive English","LD",1222,"Not elected"
"Kent","Maidstone South","","","Richard Coates","Lab",341,"Not elected"
"Kent","Maidstone South","","","Stephen Muggeridge","Grn",305,"Not elected"
"Kent","Maidstone South","","","Sheena Williams","Ind",282,"Not elected"
"Kent","Maidstone South","","","Gary Butler","NF",231,"Not elected"
"Kent","Maidstone South East","","","Gary Cooke","C",1297,"Elected"
"Kent","Maidstone South East","","","John Botting","UKIP",577,"Not elected"
"Kent","Maidstone South East","","","Gillian Annan","Lab",452,"Not elected"
"Kent","Maidstone South East","","","Rob Field","LD",422,"Not elected"
"Kent","Maidstone South East","","","Andrew Waldie","Grn",159,"Not elected"
"Kent","Maidstone South East","","","Jon Hicks","Ind",90,"Not elected"
"Kent","Malling Central","","","Trudy Dean","LD",2486,"Elected"
"Kent","Malling Central","","","Alice Hohler","C",1122,"Not elected"
"Kent","Malling Central","","","Peter Stevens","UKIP",444,"Not elected"
"Kent","Malling Central","","","David Laverty","Lab",157,"Not elected"
"Kent","Malling Central","","","Helen Long","Grn",114,"Not elected"
"Kent","Malling Central","","","Teresa Cannon","EDP",95,"Not elected"
"Kent","Malling North","","","Sarah Hohler","C",2253,"Elected"
"Kent","Malling North","","","Paul Hickmott","Lab",1008,"Not elected"
"Kent","Malling North","","","Elizabeth Simpson","LD",505,"Not elected"
"Kent","Malling North","","","Lisa Rogers","EDP",432,"Not elected"
"Kent","Malling North","","","Howard Porter","Grn",361,"Not elected"
"Kent","Malling Rural East","","","Richard Long","C",2671,"Elected"
"Kent","Malling Rural East","","","David Waller","UKIP",609,"Not elected"
"Kent","Malling Rural East","","","Gillian Jones","LD",550,"Not elected"
"Kent","Malling Rural East","","","Frances Long","Grn",350,"Not elected"
"Kent","Malling Rural East","","","Kathleen Garlick","Lab",258,"Not elected"
"Kent","Malling Rural East","","","Alan Woodley","EDP",194,"Not elected"
"Kent","Malling Rural North East","","","Peter Homewood","C",3254,"Elected"
"Kent","Malling Rural North East","","","David Lettington","LD",1254,"Not elected"
"Kent","Malling Rural North East","","","Terry Bilsland","EDP",434,"Not elected"
"Kent","Malling Rural North East","","","Thomas Shelley","Lab",396,"Not elected"
"Kent","Malling Rural North East","","","Andrea Ralph","Grn",357,"Not elected"
"Kent","Malling West","","","Valerie Dagger","C",3126,"Elected"
"Kent","Malling West","","","James Menzies","LD",682,"Not elected"
"Kent","Malling West","","","Richard Mountford","Grn",475,"Not elected"
"Kent","Malling West","","","Laurence Williams","EDP",442,"Not elected"
"Kent","Malling West","","","Victoria Hayman","Lab",323,"Not elected"
"Kent","Margate and Cliftonville","","","Chris Wells","C",2493,"Elected"
"Kent","Margate and Cliftonville","","","Michael Jarvis","C",2404,"Elected"
"Kent","Margate and Cliftonville","","","Clive Hart","Lab",2186,"Not elected"
"Kent","Margate and Cliftonville","","","Iris Johnston","Lab",2144,"Not elected"
"Kent","Margate and Cliftonville","","","Jeffrey Elenor","UKIP",1727,"Not elected"
"Kent","Margate and Cliftonville","","","Kenwyn Hando","LD",628,"Not elected"
"Kent","Margate and Cliftonville","","","Nigel Oakes","LD",327,"Not elected"
"Kent","Margate West","","","Robert Burgess","C",1645,"Elected"
"Kent","Margate West","","","Roz Parker","UKIP",792,"Not elected"
"Kent","Margate West","","","Kerry Harker","Lab",513,"Not elected"
"Kent","Margate West","","","Margaret Burns","LD",471,"Not elected"
"Kent","Margate West","","","Rayce Knowles","EDP",247,"Not elected"
"Kent","Northfleet and Gravesend West","","","Leslie Christie","Lab",3317,"Elected"
"Kent","Northfleet and Gravesend West","","","Harold Craske","C",3174,"Elected"
"Kent","Northfleet and Gravesend West","","","Ray Parker","Lab",3144,"Not elected"
"Kent","Northfleet and Gravesend West","","","David Turner","C",2790,"Not elected"
"Kent","Northfleet and Gravesend West","","","Ian Stevenson","LD",1208,"Not elected"
"Kent","Northfleet and Gravesend West","","","Lisa Foreman","EDP",1178,"Not elected"
"Kent","Northfleet and Gravesend West","","","Nigel Rumsey","Grn",1171,"Not elected"
"Kent","Northfleet and Gravesend West","","","Gill McGill","LD",1118,"Not elected"
"Kent","Ramsgate","","","John Kirby","C",2985,"Elected"
"Kent","Ramsgate","","","Elizabeth Green","Lab",2566,"Elected"
"Kent","Ramsgate","","","Michael Taylor","C",2339,"Not elected"
"Kent","Ramsgate","","","Trevor Shonk","UKIP",2192,"Not elected"
"Kent","Ramsgate","","","Alan Poole","Lab",2081,"Not elected"
"Kent","Ramsgate","","","Gerry O'Donnell","Ramsgate",1141,"Not elected"
"Kent","Ramsgate","","","Georgina Maddox","LD",900,"Not elected"
"Kent","Ramsgate","","","Dennis Whiting","BNP",892,"Not elected"
"Kent","Ramsgate","","","Richard Perry","LD",815,"Not elected"
"Kent","Romney Marsh","","","Willie Richardson","C",3107,"Elected"
"Kent","Romney Marsh","","","John Meek","UKIP",1573,"Not elected"
"Kent","Romney Marsh","","","Val Loseby","LD",872,"Not elected"
"Kent","Romney Marsh","","","Doug Suckling","Lab",446,"Not elected"
"Kent","Romney Marsh","","","Wendy Nevard","Ind",442,"Not elected"
"Kent","Romney Marsh","","","Graham Snell","Shepway",243,"Not elected"
"Kent","Sandwich","","","Leyland Ridings","C",3038,"Elected"
"Kent","Sandwich","","","Bryan Curtis","LD",1542,"Not elected"
"Kent","Sandwich","","","Iain Fairweather","Lab",728,"Not elected"
"Kent","Sevenoaks Central","","","John London","C",3273,"Elected"
"Kent","Sevenoaks Central","","","John Brigden","LD",1164,"Not elected"
"Kent","Sevenoaks Central","","","Steve Plater","Grn",545,"Not elected"
"Kent","Sevenoaks Central","","","Megan Warne","Lab",311,"Not elected"
"Kent","Sevenoaks Central","","","Rich Snape","EDP",254,"Not elected"
"Kent","Sevenoaks East","","","Nick Chard","C",2575,"Elected"
"Kent","Sevenoaks East","","","Merilyn Canet","LD",1170,"Not elected"
"Kent","Sevenoaks East","","","Carol White","EDP",553,"Not elected"
"Kent","Sevenoaks East","","","Jo Dyton","Grn",442,"Not elected"
"Kent","Sevenoaks East","","","Sarah Goodall","Lab",219,"Not elected"
"Kent","Sevenoaks North East","","","David Brazier","C",2885,"Elected"
"Kent","Sevenoaks North East","","","Louise Uncles","EDP",1091,"Not elected"
"Kent","Sevenoaks North East","","","Phillip Hobson","LD",697,"Not elected"
"Kent","Sevenoaks North East","","","James Weekes","Lab",518,"Not elected"
"Kent","Sevenoaks South","","","Peter Lake","C",2439,"Elected"
"Kent","Sevenoaks South","","","Vic Jennings","LD",1078,"Not elected"
"Kent","Sevenoaks South","","","Richard Dyton","Grn",632,"Not elected"
"Kent","Sevenoaks South","","","Dave Snape","EDP",566,"Not elected"
"Kent","Sevenoaks West","","","Richard Parry","C",2727,"Elected"
"Kent","Sevenoaks West","","","Penny Kift","Ind",758,"Not elected"
"Kent","Sevenoaks West","","","Richard Wassell","LD",756,"Not elected"
"Kent","Sevenoaks West","","","JJ Snape","EDP",424,"Not elected"
"Kent","Sevenoaks West","","","Kevin Flack","Lab",252,"Not elected"
"Kent","Sheerness","","","Ken Pugh","C",1275,"Elected"
"Kent","Sheerness","","","Angela Harrison","Lab",1114,"Not elected"
"Kent","Sheerness","","","Graeme Sergeant","BNP",539,"Not elected"
"Kent","Sheerness","","","David Cassidy","Ind",533,"Not elected"
"Kent","Sheerness","","","Colin Howe","LD",330,"Not elected"
"Kent","Sheppey","","","Adrian Crowther","C",1755,"Elected"
"Kent","Sheppey","","","Patricia Sandle","Ind",711,"Not elected"
"Kent","Sheppey","","","David Sargent","Lab",622,"Not elected"
"Kent","Sheppey","","","Colin McCarthy Stewart","BNP",568,"Not elected"
"Kent","Sheppey","","","David Spurling","LD",358,"Not elected"
"Kent","Sheppey","","","Mad Mike Young","Loony",252,"Not elected"
"Kent","Swale Central","","","Mike Whiting","C",3982,"Elected"
"Kent","Swale Central","","","Alan Willicombe","C",3849,"Elected"
"Kent","Swale Central","","","Roger Truelove","Lab",2665,"Not elected"
"Kent","Swale Central","","","Ghlin Whelan","Lab",2168,"Not elected"
"Kent","Swale Central","","","Dave Manning","LD",1904,"Not elected"
"Kent","Swale Central","","","Keith Nevols","LD",1594,"Not elected"
"Kent","Swale Central","","","Sheikh Mihand","Loony",566,"Not elected"
"Kent","Swale East","","","Andrew Bowles","C",2402,"Elected"
"Kent","Swale East","","","Sarah Larkins","UKIP",738,"Not elected"
"Kent","Swale East","","","David Evans","LD",600,"Not elected"
"Kent","Swale East","","","Ken Rowles","Lab",549,"Not elected"
"Kent","Swale East","","","Timothy Valentine","Grn",526,"Not elected"
"Kent","Swale West","","","Keith Ferrin","C",2609,"Elected"
"Kent","Swale West","","","Elvie Lowe","LD",1348,"Not elected"
"Kent","Swale West","","","Mike Badcock","Lab",700,"Not elected"
"Kent","Swanley","","","Robert Brookbank","C",1549,"Elected"
"Kent","Swanley","","","Steve Uncles","EDP",833,"Not elected"
"Kent","Swanley","","","Ian Rashbrook","Lab",823,"Not elected"
"Kent","Swanley","","","Alan Bullion","LD",428,"Not elected"
"Kent","Swanscombe and Greenhithe","","","Richard Lees","SGRA",1204,"Elected"
"Kent","Swanscombe and Greenhithe","","","Sheila East","C",858,"Not elected"
"Kent","Swanscombe and Greenhithe","","","Val Ashenden","Lab",405,"Not elected"
"Kent","Swanscombe and Greenhithe","","","Clive Cook","BNP",344,"Not elected"
"Kent","Swanscombe and Greenhithe","","","Jim Read","EDP",275,"Not elected"
"Kent","Swanscombe and Greenhithe","","","James Willis","LD",186,"Not elected"
"Kent","Tenterden","","","Mike Hill","C",3461,"Elected"
"Kent","Tenterden","","","Barry Wright","LD",1093,"Not elected"
"Kent","Tenterden","","","Doreen Wilcockson","Lab",393,"Not elected"
"Kent","Tonbridge","","","Godfrey Horne","C",4768,"Elected"
"Kent","Tonbridge","","","Christopher Smith","C",4222,"Elected"
"Kent","Tonbridge","","","Euan Munro","LD",1583,"Not elected"
"Kent","Tonbridge","","","Garry Bridge","LD",1496,"Not elected"
"Kent","Tonbridge","","","Russell Long","UKIP",1278,"Not elected"
"Kent","Tonbridge","","","Peter Smith","UKIP",1088,"Not elected"
"Kent","Tonbridge","","","Hazel Dawe","Grn",1032,"Not elected"
"Kent","Tonbridge","","","James Parish","Lab",944,"Not elected"
"Kent","Tonbridge","","","Steven Dawe","Grn",846,"Not elected"
"Kent","Tonbridge","","","Terence Scott","Lab",760,"Not elected"
"Kent","Tonbridge","","","Stephen Culliford","EDP",475,"Not elected"
"Kent","Tunbridge Wells East","","","Kevin Lynes","C",2372,"Elected"
"Kent","Tunbridge Wells East","","","David Neve","LD",1532,"Not elected"
"Kent","Tunbridge Wells East","","","Eileen Gayler","UKIP",585,"Not elected"
"Kent","Tunbridge Wells East","","","Tim Rich","Lab",324,"Not elected"
"Kent","Tunbridge Wells North","","","Roy Bullock","C",1817,"Elected"
"Kent","Tunbridge Wells North","","","Trevor Poile","LD",1664,"Not elected"
"Kent","Tunbridge Wells North","","","Victor Webb","UKIP",683,"Not elected"
"Kent","Tunbridge Wells North","","","Ronnie Ooi","Lab",614,"Not elected"
"Kent","Tunbridge Wells Rural","","","Alex King","C",3411,"Elected"
"Kent","Tunbridge Wells Rural","","","John Billingham","LD",1395,"Not elected"
"Kent","Tunbridge Wells Rural","","","Raymond Moon","Lab",562,"Not elected"
"Kent","Tunbridge Wells South","","","James Scholes","C",3203,"Elected"
"Kent","Tunbridge Wells South","","","Christo Skelton","LD",1544,"Not elected"
"Kent","Tunbridge Wells South","","","Lorna Blackmore","Lab",438,"Not elected"
"Kent","Tunbridge Wells West","","","John Davies","C",2716,"Elected"
"Kent","Tunbridge Wells West","","","Robert Prance","LD",875,"Not elected"
"Kent","Tunbridge Wells West","","","Patricia Theophanides","UKIP",646,"Not elected"
"Kent","Tunbridge Wells West","","","Brian Leslie","Grn",632,"Not elected"
"Kent","Tunbridge Wells West","","","Timothy Probert","Lab",325,"Not elected"
"Kent","Whitstable","","","Mark Dance","C",4905,"Elected"
"Kent","Whitstable","","","Michael Harrison","C",4826,"Elected"
"Kent","Whitstable","","","Donna Dwight","LD",2118,"Not elected"
"Kent","Whitstable","","","Jolyon Trimingham","Grn",2072,"Not elected"
"Kent","Whitstable","","","David Mummery","LD",1876,"Not elected"
"Kent","Whitstable","","","Philip Cartwright","Lab",1365,"Not elected"
"Kent","Whitstable","","","Benjamin Furber","Lab",1247,"Not elected"
"Kent","Whitstable","","","Anne Belsey","Money",523,"Not elected"
"Kent","Wilmington","","","Ann Allen","C",2817,"Elected"
"Kent","Wilmington","","","John Griffiths","EDP",1258,"Not elected"
"Kent","Wilmington","","","Patrick Kelly","Lab",980,"Not elected"
