"Lincolnshire","Alford and Sutton","","","Graham Marsh","C",1218,"Elected"
"Lincolnshire","Alford and Sutton","","","Sarah Devereaux","Ind",981,"Not elected"
"Lincolnshire","Alford and Sutton","","","Helen Parkhurst","LD",336,"Not elected"
"Lincolnshire","Alford and Sutton","","","Joyce Taylor","Lab",232,"Not elected"
"Lincolnshire","Ancholme Cliff","","","Lewis Strange","C",1691,"Elected"
"Lincolnshire","Ancholme Cliff","","","Andrew Heathorn","LD",745,"Not elected"
"Lincolnshire","Bardney and Cherry Willingham","","","Ian Fleetwood","C",1443,"Elected"
"Lincolnshire","Bardney and Cherry Willingham","","","Carol Pearson","UKIP",570,"Not elected"
"Lincolnshire","Bardney and Cherry Willingham","","","Stephen Trevor","LD",548,"Not elected"
"Lincolnshire","Bardney and Cherry Willingham","","","Melaine Tointon","Lab",257,"Not elected"
"Lincolnshire","Bassingham Rural","","","Raymond Phillips","C",1460,"Elected"
"Lincolnshire","Bassingham Rural","","","David Baker","LD",1089,"Not elected"
"Lincolnshire","Bassingham Rural","","","John Dilks","UKIP",550,"Not elected"
"Lincolnshire","Bassingham Rural","","","Elizabeth Ropson","Lab",197,"Not elected"
"Lincolnshire","Billinghay and Metheringham","","","Patricia Bradwell","C",1737,"Elected"
"Lincolnshire","Billinghay and Metheringham","","","Mike Woods","Lab",425,"Not elected"
"Lincolnshire","Boston Coastal","","","Peter Bedford","C",1142,"Elected"
"Lincolnshire","Boston Coastal","","","Felicity Ransome","UKIP",523,"Not elected"
"Lincolnshire","Boston Coastal","","","Anthony Turner","BNP",208,"Not elected"
"Lincolnshire","Boston Coastal","","","Beth Gall","Lab",202,"Not elected"
"Lincolnshire","Boston East","","","Mike Gilbert","C",674,"Elected"
"Lincolnshire","Boston East","","","Paul Kenny","Lab",426,"Not elected"
"Lincolnshire","Boston East","","","Gerry Clare","BBI",406,"Not elected"
"Lincolnshire","Boston East","","","Mike Sheridan-Shinn","LD",277,"Not elected"
"Lincolnshire","Boston Fishtoft","","","Raymond Singleton-McGuire","C",1435,"Elected"
"Lincolnshire","Boston Fishtoft","","","Ossy Snell","LD",1106,"Not elected"
"Lincolnshire","Boston Fishtoft","","","Mick Gall","Lab",277,"Not elected"
"Lincolnshire","Boston North West","","","Andrea Jenkyns","C",463,"Elected"
"Lincolnshire","Boston North West","","","Colin Westcott","BNP",374,"Not elected"
"Lincolnshire","Boston North West","","","Alison Austin","BBI",283,"Not elected"
"Lincolnshire","Boston North West","","","Richard Leggott","Ind",279,"Not elected"
"Lincolnshire","Boston North West","","","Pam Kenny","Lab",205,"Not elected"
"Lincolnshire","Boston North West","","","Paul Appleby","LD",130,"Not elected"
"Lincolnshire","Boston North West","","","Andrew Bakewell","Ind",82,"Not elected"
"Lincolnshire","Boston Rural","","","Michael Brookes","Ind",1096,"Elected"
"Lincolnshire","Boston Rural","","","James Winder","C",1094,"Not elected"
"Lincolnshire","Boston Rural","","","Jodie Sutton","UKIP",694,"Not elected"
"Lincolnshire","Boston Rural","","","Liz Leonard","Lab",251,"Not elected"
"Lincolnshire","Boston South","","","Paul Skinner","C",772,"Elected"
"Lincolnshire","Boston South","","","Richard Austin","BBI",721,"Not elected"
"Lincolnshire","Boston South","","","Sue Ransome","UKIP",461,"Not elected"
"Lincolnshire","Boston South","","","Norman Hart","Lab",151,"Not elected"
"Lincolnshire","Boston West","","","Ray Newell","BBI",525,"Elected"
"Lincolnshire","Boston West","","","Paul Mould","C",514,"Not elected"
"Lincolnshire","Boston West","","","Elizabeth Ransome","UKIP",353,"Not elected"
"Lincolnshire","Boston West","","","Paul Goodale","Lab",297,"Not elected"
"Lincolnshire","Boston West","","","David Owens","BNP",233,"Not elected"
"Lincolnshire","Bourne Abbey","","","Sue Woolley","C",1298,"Elected"
"Lincolnshire","Bourne Abbey","","","Trevor Holmes","Ind",762,"Not elected"
"Lincolnshire","Bourne Abbey","","","Peter Morris","LD",289,"Not elected"
"Lincolnshire","Bourne Abbey","","","Roberta Britton","Lab",239,"Not elected"
"Lincolnshire","Bourne Abbey","","","Alan Galland","BNP",219,"Not elected"
"Lincolnshire","Bourne Castle","","","Charlotte Farquharson","C",1343,"Elected"
"Lincolnshire","Bourne Castle","","","Helen Powell","LincsInd",1044,"Not elected"
"Lincolnshire","Bourne Castle","","","Ann Mansour","Lab",233,"Not elected"
"Lincolnshire","Bracebridge Heath and Waddington","","","Christine-Anne Talbot","C",1599,"Elected"
"Lincolnshire","Bracebridge Heath and Waddington","","","Tony Richardson","LD",741,"Not elected"
"Lincolnshire","Bracebridge Heath and Waddington","","","Thomas Whitney","Lab",411,"Not elected"
"Lincolnshire","Branston and Navenby","","","Marianne Overton","LincsInd",2030,"Elected"
"Lincolnshire","Branston and Navenby","","","Joyce Frost","C",745,"Not elected"
"Lincolnshire","Branston and Navenby","","","Jacqueline McAll","LD",179,"Not elected"
"Lincolnshire","Branston and Navenby","","","John Hanger","Lab",177,"Not elected"
"Lincolnshire","Colsterworth Rural","","","Edward Chapman","C",1323,"Elected"
"Lincolnshire","Colsterworth Rural","","","Owen Handford","LD",516,"Not elected"
"Lincolnshire","Colsterworth Rural","","","Anthony Banks","Lab",246,"Not elected"
"Lincolnshire","Crowland and Whaplode","","","Paul Przyszlak","C",1523,"Elected"
"Lincolnshire","Crowland and Whaplode","","","Kathleen Tanner","LD",492,"Not elected"
"Lincolnshire","Crowland and Whaplode","","","Stephen Clarke","Lab",270,"Not elected"
"Lincolnshire","Deeping St James","","","Mike Exton","C",846,"Elected"
"Lincolnshire","Deeping St James","","","Philip Hammersley","LD",596,"Not elected"
"Lincolnshire","Deeping St James","","","Michael Bossingham","Grn",464,"Not elected"
"Lincolnshire","Donington Rural","","","Amanda Puttick","C",1769,"Elected"
"Lincolnshire","Donington Rural","","","Teelesh Bisnauthsing","LD",436,"Not elected"
"Lincolnshire","Donington Rural","","","Christine Roberts","Lab",258,"Not elected"
"Lincolnshire","Folkingham Rural","","","Martin Hill","C",1928,"Elected"
"Lincolnshire","Folkingham Rural","","","Janire Morris","LD",497,"Not elected"
"Lincolnshire","Folkingham Rural","","","Timothy Bradley","LincsInd",387,"Not elected"
"Lincolnshire","Folkingham Rural","","","Chris Robinson","BNP",301,"Not elected"
"Lincolnshire","Folkingham Rural","","","David Burling","Lab",251,"Not elected"
"Lincolnshire","Gainsborough Hill","","","Mick Tinker","LD",593,"Elected"
"Lincolnshire","Gainsborough Hill","","","Thomas Johnson","UKIP",379,"Not elected"
"Lincolnshire","Gainsborough Hill","","","Jessie Milne","C",332,"Not elected"
"Lincolnshire","Gainsborough Hill","","","Peter Radford","Lab",132,"Not elected"
"Lincolnshire","Gainsborough Rural South","","","Stuart Kinch","C",1785,"Elected"
"Lincolnshire","Gainsborough Rural South","","","Peter Heath","LD",1514,"Not elected"
"Lincolnshire","Gainsborough Rural South","","","Malcolm Porter","BNP",379,"Not elected"
"Lincolnshire","Gainsborough Trent","","","Pat O'Connor","LD",1301,"Elected"
"Lincolnshire","Gainsborough Trent","","","Timothy Davies","C",495,"Not elected"
"Lincolnshire","Grantham Barrowby","","","Pam Bosworth","C",761,"Elected"
"Lincolnshire","Grantham Barrowby","","","Stuart McBride","LincsInd",511,"Not elected"
"Lincolnshire","Grantham Barrowby","","","Alan Davidson","Lab",324,"Not elected"
"Lincolnshire","Grantham Barrowby","","","Simon Finch","LD",253,"Not elected"
"Lincolnshire","Grantham East","","","Paul Carpenter","C",1009,"Elected"
"Lincolnshire","Grantham East","","","Bruce Wells","LincsInd",630,"Not elected"
"Lincolnshire","Grantham East","","","Ian Selby","Lab",548,"Not elected"
"Lincolnshire","Grantham East","","","Pamela Bisnauthsing","LD",288,"Not elected"
"Lincolnshire","Grantham North","","","Ray Wootten","C",1446,"Elected"
"Lincolnshire","Grantham North","","","Rob Hearmon","LincsInd",464,"Not elected"
"Lincolnshire","Grantham North","","","Jane Sharp","LD",369,"Not elected"
"Lincolnshire","Grantham North","","","John Andrews","Ind",333,"Not elected"
"Lincolnshire","Grantham North","","","Paul Jacklin","Lab",285,"Not elected"
"Lincolnshire","Grantham North West","","","Richard Davies","C",1150,"Elected"
"Lincolnshire","Grantham North West","","","Alwyn Todd","LincsInd",493,"Not elected"
"Lincolnshire","Grantham North West","","","Robert Jackson","LD",353,"Not elected"
"Lincolnshire","Grantham North West","","","Fereshteh Hurst","Lab",235,"Not elected"
"Lincolnshire","Grantham South","","","Adam Stokes","C",1080,"Elected"
"Lincolnshire","Grantham South","","","Nicola Cox","LD",714,"Not elected"
"Lincolnshire","Grantham South","","","John Hurst","Lab",468,"Not elected"
"Lincolnshire","Heighington and Washingborough","","","Ron Oxby","C",1105,"Elected"
"Lincolnshire","Heighington and Washingborough","","","Hannah Woodruff","LincsInd",657,"Not elected"
"Lincolnshire","Heighington and Washingborough","","","Peter Scott","Lab",202,"Not elected"
"Lincolnshire","Heighington and Washingborough","","","Ashley Baldock","BNP",166,"Not elected"
"Lincolnshire","Holbeach","","","Nick Worth","C",1599,"Elected"
"Lincolnshire","Holbeach","","","Carol Drew","BNP",418,"Not elected"
"Lincolnshire","Holbeach","","","Robert Griffiths","LD",294,"Not elected"
"Lincolnshire","Holbeach","","","Dorothy Dawson","Lab",212,"Not elected"
"Lincolnshire","Holbeach Rural","","","William Webb","C",2052,"Elected"
"Lincolnshire","Holbeach Rural","","","Kenneth Joynson","LD",790,"Not elected"
"Lincolnshire","Horncastle and Tetford","","","William Aron","LincsInd",1159,"Elected"
"Lincolnshire","Horncastle and Tetford","","","Michael Clarke","C",1157,"Not elected"
"Lincolnshire","Horncastle and Tetford","","","Ian Shephard","LD",450,"Not elected"
"Lincolnshire","Horncastle and Tetford","","","Jeffrey Drew","BNP",265,"Not elected"
"Lincolnshire","Horncastle and Tetford","","","Barbara Collett","Lab",220,"Not elected"
"Lincolnshire","Hough","","","Chris Farrar","C",1488,"Elected"
"Lincolnshire","Hough","","","Paul Wood","LincsInd",1331,"Not elected"
"Lincolnshire","Hough","","","Christine Brough","LD",347,"Not elected"
"Lincolnshire","Hough","","","Mick Burton","Lab",247,"Not elected"
"Lincolnshire","Hykeham Forum","","","John Marriott","LD",974,"Elected"
"Lincolnshire","Hykeham Forum","","","Reg Poole","C",632,"Not elected"
"Lincolnshire","Hykeham Forum","","","Diana Reeves","UKIP",325,"Not elected"
"Lincolnshire","Hykeham Forum","","","Donald Nannestad","Lab",172,"Not elected"
"Lincolnshire","Hykeham Forum","","","Patricia Buxton","BNP",160,"Not elected"
"Lincolnshire","Ingoldmells Rural","","","Colin Davie","C",1352,"Elected"
"Lincolnshire","Ingoldmells Rural","","","Giles Crust","Ind",752,"Not elected"
"Lincolnshire","Ingoldmells Rural","","","James Carpenter","Lab",376,"Not elected"
"Lincolnshire","Ingoldmells Rural","","","Irene Daw","LD",304,"Not elected"
"Lincolnshire","Lincoln Birchwood","","","Edmund Strengiel","C",844,"Elected"
"Lincolnshire","Lincoln Birchwood","","","Tina Ulyat","Lab",432,"Not elected"
"Lincolnshire","Lincoln Birchwood","","","Lindsay-Grace Gunn","LD",313,"Not elected"
"Lincolnshire","Lincoln Birchwood","","","Philip Marshall","BNP",266,"Not elected"
"Lincolnshire","Lincoln Boultham","","","Kevin Clarke","Lab",726,"Elected"
"Lincolnshire","Lincoln Boultham","","","Lindsey Cawrey","C",675,"Not elected"
"Lincolnshire","Lincoln Boultham","","","Lynn Pepper","LD",340,"Not elected"
"Lincolnshire","Lincoln Boultham","","","Marion Galland","BNP",233,"Not elected"
"Lincolnshire","Lincoln Bracebridge","","","Rachel Hubbard","C",1076,"Elected"
"Lincolnshire","Lincoln Bracebridge","","","Bud Robinson","Lab",673,"Not elected"
"Lincolnshire","Lincoln Bracebridge","","","David Dobbie","LD",441,"Not elected"
"Lincolnshire","Lincoln East","","","Sara Cliff","C",713,"Elected"
"Lincolnshire","Lincoln East","","","Robin Renshaw","Lab",627,"Not elected"
"Lincolnshire","Lincoln East","","","Ryan Cullen","LD",487,"Not elected"
"Lincolnshire","Lincoln Glebe","","","Pauline Mathers","C",844,"Elected"
"Lincolnshire","Lincoln Glebe","","","Neil Murray","Lab",479,"Not elected"
"Lincolnshire","Lincoln Glebe","","","Simon Parker","LD",372,"Not elected"
"Lincolnshire","Lincoln Glebe","","","Olivia Wolverson","BNP",262,"Not elected"
"Lincolnshire","Lincoln Hartsholme","","","Ronald Hills","C",1176,"Elected"
"Lincolnshire","Lincoln Hartsholme","","","James Charters","LD",529,"Not elected"
"Lincolnshire","Lincoln Hartsholme","","","Jonathan Bilton","Lab",477,"Not elected"
"Lincolnshire","Lincoln Moorland","","","Kelly Smith","C",817,"Elected"
"Lincolnshire","Lincoln Moorland","","","Geoffrey Ellis","Lab",542,"Not elected"
"Lincolnshire","Lincoln Moorland","","","Jenny Shaw","LD",293,"Not elected"
"Lincolnshire","Lincoln Moorland","","","Alan Kirk","BNP",222,"Not elected"
"Lincolnshire","Lincoln North","","","Alister Williams","C",968,"Elected"
"Lincolnshire","Lincoln North","","","Leslie Burke","Lab",836,"Not elected"
"Lincolnshire","Lincoln North","","","Kristan Smith","LD",549,"Not elected"
"Lincolnshire","Lincoln Park","","","Neville Jackson","Lab",441,"Elected"
"Lincolnshire","Lincoln Park","","","Claire Metcalfe","C",395,"Not elected"
"Lincolnshire","Lincoln Park","","","Heather Cullen","LD",326,"Not elected"
"Lincolnshire","Lincoln Park","","","Marc Glasscoe","SocAlt",124,"Not elected"
"Lincolnshire","Lincoln West","","","Robert Parker","Lab",1030,"Elected"
"Lincolnshire","Lincoln West","","","Charles Shaw","LD",869,"Not elected"
"Lincolnshire","Lincoln West","","","Margaret Davidson","C",769,"Not elected"
"Lincolnshire","Louth Marsh","","","Robert Palmer","C",1731,"Elected"
"Lincolnshire","Louth Marsh","","","Moira Morgan","LD",651,"Not elected"
"Lincolnshire","Louth Marsh","","","Peter Jackson","Lab",271,"Not elected"
"Lincolnshire","Louth North","","","Pauline Watson","C",963,"Elected"
"Lincolnshire","Louth North","","","Alan Fox","LD",383,"Not elected"
"Lincolnshire","Louth North","","","Michael Preen","Lab",267,"Not elected"
"Lincolnshire","Louth North","","","William Hatchman","BNP",242,"Not elected"
"Lincolnshire","Louth Rural North","","","Jean Johnson","C",1483,"Elected"
"Lincolnshire","Louth Rural North","","","Stephen Pratley","LD",600,"Not elected"
"Lincolnshire","Louth Rural North","","","Graham Jeffrey","Lab",253,"Not elected"
"Lincolnshire","Louth South","","","John Hough","Lab",970,"Elected"
"Lincolnshire","Louth South","","","Derek Smith","C",750,"Not elected"
"Lincolnshire","Louth South","","","George Horton","LincsInd",345,"Not elected"
"Lincolnshire","Louth South","","","Malcolm Bouchier","BNP",242,"Not elected"
"Lincolnshire","Louth South","","","Jeremy Baskett","LD",222,"Not elected"
"Lincolnshire","Louth South","","","Francis Treanor","Ind",169,"Not elected"
"Lincolnshire","Louth Wolds","","","Charles Marfleet","C",1408,"Elected"
"Lincolnshire","Louth Wolds","","","Daniel Simpson","LincsInd",771,"Not elected"
"Lincolnshire","Louth Wolds","","","John Hattersley","BNP",318,"Not elected"
"Lincolnshire","Louth Wolds","","","Eric Needham","LD",304,"Not elected"
"Lincolnshire","Louth Wolds","","","Richard Peck","Lab",153,"Not elected"
"Lincolnshire","Mablethorpe","","","Graham Gooding","C",806,"Elected"
"Lincolnshire","Mablethorpe","","","Terence Brown","LincsInd",758,"Not elected"
"Lincolnshire","Mablethorpe","","","Anthony Howard","Lab",655,"Not elected"
"Lincolnshire","Mablethorpe","","","Graham Parkhurst","LD",242,"Not elected"
"Lincolnshire","Market and West Deeping","","","Peter Robinson","C",1421,"Elected"
"Lincolnshire","Market and West Deeping","","","Ashley Baxter","Grn",474,"Not elected"
"Lincolnshire","Market and West Deeping","","","Thomas Butterfield","Ind",286,"Not elected"
"Lincolnshire","Market and West Deeping","","","Ray Lee","LD",238,"Not elected"
"Lincolnshire","Market Rasen Wolds","","","Burton Keimach","C",1085,"Elected"
"Lincolnshire","Market Rasen Wolds","","","Kenneth Bridger","LD",1050,"Not elected"
"Lincolnshire","Nettleham and Saxilby","","","Ray Sellars","LD",2012,"Elected"
"Lincolnshire","Nettleham and Saxilby","","","Roger Pilgrim","C",1129,"Not elected"
"Lincolnshire","Nettleham and Saxilby","","","Victoria Street","Lab",184,"Not elected"
"Lincolnshire","North Wolds","","","Tony Turner","C",1763,"Elected"
"Lincolnshire","North Wolds","","","Robert Smith","LD",794,"Not elected"
"Lincolnshire","Ruskington and Cranwell","","","Eran Bauer","C",1485,"Elected"
"Lincolnshire","Ruskington and Cranwell","","","Alan Woodhead","LincsInd",846,"Not elected"
"Lincolnshire","Ruskington and Cranwell","","","Michael Clayton","BNP",434,"Not elected"
"Lincolnshire","Ruskington and Cranwell","","","Mark Bartlett","Lab",279,"Not elected"
"Lincolnshire","Scotter Rural","","","Chris Underwood-Frost","C",1447,"Elected"
"Lincolnshire","Scotter Rural","","","Lesley Rollings","LD",791,"Not elected"
"Lincolnshire","Scotter Rural","","","Mark Raeburn","Lab",204,"Not elected"
"Lincolnshire","Skegness North","","","Mark Smith","C",851,"Elected"
"Lincolnshire","Skegness North","","","Mark Anderson","Lab",703,"Not elected"
"Lincolnshire","Skegness North","","","John Pain","UKIP",556,"Not elected"
"Lincolnshire","Skegness North","","","George Cooke","LD",189,"Not elected"
"Lincolnshire","Skegness North","","","Alan Watkinson","Ind",146,"Not elected"
"Lincolnshire","Skegness South","","","Kenneth Milner","C",772,"Elected"
"Lincolnshire","Skegness South","","","Christopher Pain","UKIP",423,"Not elected"
"Lincolnshire","Skegness South","","","Phillip Kemp","Lab",365,"Not elected"
"Lincolnshire","Skegness South","","","Susan Binch","LD",354,"Not elected"
"Lincolnshire","Skegness South","","","James Hardaker","Grn",172,"Not elected"
"Lincolnshire","Skellingthorpe and Hykeham South","","","Reg Shore","LD",1596,"Elected"
"Lincolnshire","Skellingthorpe and Hykeham South","","","Geoffrey Kirby","C",1002,"Not elected"
"Lincolnshire","Sleaford","","","David Dickinson","C",790,"Elected"
"Lincolnshire","Sleaford","","","David Suiter","LincsInd",774,"Not elected"
"Lincolnshire","Sleaford","","","Samantha Turner","LD",306,"Not elected"
"Lincolnshire","Sleaford","","","Steven Talton","Lab",273,"Not elected"
"Lincolnshire","Sleaford","","","John Russell","BNP",248,"Not elected"
"Lincolnshire","Sleaford Rural South","","","Barry Young","C",1794,"Elected"
"Lincolnshire","Sleaford Rural South","","","Liz Peto","LincsInd",1066,"Not elected"
"Lincolnshire","Sleaford Rural South","","","Kieran Harris","LD",362,"Not elected"
"Lincolnshire","Sleaford Rural South","","","Maureen Griffin","Lab",206,"Not elected"
"Lincolnshire","Sleaford West and Leasingham","","","Barry Singleton","C",1088,"Elected"
"Lincolnshire","Sleaford West and Leasingham","","","Karen James","Ind",838,"Not elected"
"Lincolnshire","Sleaford West and Leasingham","","","Jean Phillips","LD",266,"Not elected"
"Lincolnshire","Sleaford West and Leasingham","","","Annette Pateman","Lab",206,"Not elected"
"Lincolnshire","Spalding East and Moulton","","","Eddy Poll","C",1586,"Elected"
"Lincolnshire","Spalding East and Moulton","","","Anne Ramkaran","LD",638,"Not elected"
"Lincolnshire","Spalding East and Moulton","","","Robert West","BNP",573,"Not elected"
"Lincolnshire","Spalding Elloe","","","Steve Williams","C",1440,"Elected"
"Lincolnshire","Spalding Elloe","","","Jo Larrington","Ind",1114,"Not elected"
"Lincolnshire","Spalding South","","","Graham Dark","Ind",981,"Elected"
"Lincolnshire","Spalding South","","","Roger Gambba-Jones","C",845,"Not elected"
"Lincolnshire","Spalding South","","","Robert West","Ind",375,"Not elected"
"Lincolnshire","Spalding South","","","Sheena Ross","Lab",205,"Not elected"
"Lincolnshire","Spalding West","","","Howard Johnson","C",1138,"Elected"
"Lincolnshire","Spalding West","","","Phil Scarlett","Ind",822,"Not elected"
"Lincolnshire","Spalding West","","","Catherine McGrath","BNP",341,"Not elected"
"Lincolnshire","Spalding West","","","Dermot Hopkins","Lab",204,"Not elected"
"Lincolnshire","Spilsby Fen","","","James Swanson","LincsInd",1237,"Elected"
"Lincolnshire","Spilsby Fen","","","Julia Pears","C",1221,"Not elected"
"Lincolnshire","Spilsby Fen","","","Carl Tebbutt","LD",298,"Not elected"
"Lincolnshire","Spilsby Fen","","","Lesley Koumi","Lab",166,"Not elected"
"Lincolnshire","Stamford North","","","John Hicks","Ind",786,"Elected"
"Lincolnshire","Stamford North","","","Brian Sumner","C",734,"Not elected"
"Lincolnshire","Stamford North","","","Maureen Jalili","LD",439,"Not elected"
"Lincolnshire","Stamford North","","","Bill Turner","Lab",324,"Not elected"
"Lincolnshire","Stamford Rural","","","Thomas Trollope-Bellew","C",1413,"Elected"
"Lincolnshire","Stamford Rural","","","John Dawson","Ind",919,"Not elected"
"Lincolnshire","Stamford Rural","","","Valerie Peckett","LD",587,"Not elected"
"Lincolnshire","Stamford Rural","","","Eric Goodyer","Lab",203,"Not elected"
"Lincolnshire","Stamford West","","","David Brailsford","C",808,"Elected"
"Lincolnshire","Stamford West","","","Clem Walden","Ind",530,"Not elected"
"Lincolnshire","Stamford West","","","Harrish Bisnauthsing","LD",502,"Not elected"
"Lincolnshire","Stamford West","","","Trevor Turner","Lab",86,"Not elected"
"Lincolnshire","Sutton Elloe","","","Christopher Brewis","LincsInd",2161,"Elected"
"Lincolnshire","Sutton Elloe","","","Jenny Roe","C",879,"Not elected"
"Lincolnshire","Sutton Elloe","","","Amy Barker","Ind",107,"Not elected"
"Lincolnshire","Tattershall Castle","","","Betty Harvey","C",1459,"Elected"
"Lincolnshire","Tattershall Castle","","","Edward Jeffery","Ind",650,"Not elected"
"Lincolnshire","Tattershall Castle","","","Richard Johnson","LD",569,"Not elected"
"Lincolnshire","Tattershall Castle","","","Anthony Williams","BNP",355,"Not elected"
"Lincolnshire","Tattershall Castle","","","Philip Sturman","Lab",144,"Not elected"
"Lincolnshire","Wainfleet and Burgh","","","Neil Cooper","C",1296,"Elected"
"Lincolnshire","Wainfleet and Burgh","","","Valerie Pain","UKIP",774,"Not elected"
"Lincolnshire","Wainfleet and Burgh","","","Gemma Rann","Lab",282,"Not elected"
"Lincolnshire","Wainfleet and Burgh","","","Lesley Charlton","LD",253,"Not elected"
"Lincolnshire","Welton Rural","","","Sue Rawlins","C",1937,"Elected"
"Lincolnshire","Welton Rural","","","Roger Hiscox","LD",1589,"Not elected"
"Lincolnshire","Woodhall Spa and Wragby","","","Denis Hoyes","C",1565,"Elected"
"Lincolnshire","Woodhall Spa and Wragby","","","Craig Leyland","LincsInd",970,"Not elected"
"Lincolnshire","Woodhall Spa and Wragby","","","Roger Stephens","LD",351,"Not elected"
"Lincolnshire","Woodhall Spa and Wragby","","","Patricia French","BNP",350,"Not elected"
"Lincolnshire","Woodhall Spa and Wragby","","","Neil Ward","Lab",159,"Not elected"
