"Staffordshire","Amington","","","Jeremy Oates","C",1271,"Elected"
"Staffordshire","Amington","","","Richard McDermid","Lab",999,"Not elected"
"Staffordshire","Amington","","","Alison Anketell","LD",444,"Not elected"
"Staffordshire","Amington","","","Carol Chadwick","Grn",427,"Not elected"
"Staffordshire","Amington","","","Victoria Sanford","HOTS",307,"Not elected"
"Staffordshire","Audley and Chesterton","","","Dylis Cornes","LD",1250,"Elected"
"Staffordshire","Audley and Chesterton","","","Edward Boden","Lab",898,"Not elected"
"Staffordshire","Audley and Chesterton","","","Mark Barlow","UKIP",841,"Not elected"
"Staffordshire","Audley and Chesterton","","","Nicola Ralphs","C",716,"Not elected"
"Staffordshire","Audley and Chesterton","","","Ronald Chell","BNP",491,"Not elected"
"Staffordshire","Biddulph North","","","Ian Lawson","C",1539,"Elected"
"Staffordshire","Biddulph North","","","Madelaine Lovatt","Lab",1130,"Not elected"
"Staffordshire","Biddulph North","","","Ronald Sherwin","LD",811,"Not elected"
"Staffordshire","Biddulph South and Endon","","","Christina Jebb","LD",1555,"Elected"
"Staffordshire","Biddulph South and Endon","","","Matthew Richardson","C",1165,"Not elected"
"Staffordshire","Biddulph South and Endon","","","Jim Harrison","Lab",720,"Not elected"
"Staffordshire","Biddulph South and Endon","","","Wendy Birks","Grn",427,"Not elected"
"Staffordshire","Bolebridge","","","Michael Oates","C",1164,"Elected"
"Staffordshire","Bolebridge","","","Carol Dean","Lab",949,"Not elected"
"Staffordshire","Bolebridge","","","Geoffrey Blake","LD",591,"Not elected"
"Staffordshire","Bolebridge","","","Stephen Ferry","HOTS",389,"Not elected"
"Staffordshire","Bradwell and Porthill","","","Derrick Huckfield","UKIP",1464,"Elected"
"Staffordshire","Bradwell and Porthill","","","Sandra Hambleton","Lab",949,"Not elected"
"Staffordshire","Bradwell and Porthill","","","James Bannister","C",818,"Not elected"
"Staffordshire","Bradwell and Porthill","","","David Dugdale","LD",363,"Not elected"
"Staffordshire","Brereton and Ravenhill","","","Raymond Easton","LD",1156,"Elected"
"Staffordshire","Brereton and Ravenhill","","","Justin Johnson","C",688,"Not elected"
"Staffordshire","Brereton and Ravenhill","","","Thomas Anderson","Lab",573,"Not elected"
"Staffordshire","Brereton and Ravenhill","","","Gordon Boon","Grn",319,"Not elected"
"Staffordshire","Brewood","","","Rex Roberts","C",2195,"Elected"
"Staffordshire","Brewood","","","Nicholas Davies","LD",672,"Not elected"
"Staffordshire","Brewood","","","Lorna Jones","Lab",584,"Not elected"
"Staffordshire","Burntwood North","","","Steve Tranter","C",1216,"Elected"
"Staffordshire","Burntwood North","","","Eric Drinkwater","Lab",857,"Not elected"
"Staffordshire","Burntwood North","","","Colin Waldron","Ind",586,"Not elected"
"Staffordshire","Burntwood North","","","Max Rea","LD",331,"Not elected"
"Staffordshire","Burntwood South","","","Paul Atkins","Ind",1345,"Elected"
"Staffordshire","Burntwood South","","","Brenda Constable","C",1084,"Not elected"
"Staffordshire","Burntwood South","","","Steven Norman","Lab",527,"Not elected"
"Staffordshire","Burton Tower","","","Kathy Lamb","C",1628,"Elected"
"Staffordshire","Burton Tower","","","James Muir","Lab",1030,"Not elected"
"Staffordshire","Burton Tower","","","Alan Hewitt","BNP",656,"Not elected"
"Staffordshire","Burton Tower","","","Sue Marbrow","LD",474,"Not elected"
"Staffordshire","Burton Tower","","","Ramu Rajendran","Grn",234,"Not elected"
"Staffordshire","Burton Town","","","Peter Beresford","Lab",1321,"Elected"
"Staffordshire","Burton Town","","","Michael Rodgers","LD",1065,"Not elected"
"Staffordshire","Burton Town","","","John Barkham","C",877,"Not elected"
"Staffordshire","Burton Town","","","Danny Kay","BNP",581,"Not elected"
"Staffordshire","Burton Trent","","","Peter Davies","Lab",971,"Elected"
"Staffordshire","Burton Trent","","","Nusrat Parveen","C",829,"Not elected"
"Staffordshire","Burton Trent","","","Dene Whyman","UKIP",781,"Not elected"
"Staffordshire","Burton Trent","","","Hugh Warner","LD",314,"Not elected"
"Staffordshire","Burton Trent","","","Alex Maloney","Ind",262,"Not elected"
"Staffordshire","Cannock Town Centre","","","Patrick Corfield","C",1763,"Elected"
"Staffordshire","Cannock Town Centre","","","Dennis Dixon","Lab",883,"Not elected"
"Staffordshire","Cannock Town Centre","","","William Vaughan","BNP",578,"Not elected"
"Staffordshire","Cannock Town Centre","","","Gary Grant","LD",425,"Not elected"
"Staffordshire","Cannock Villages","","","John Rowley","C",1320,"Elected"
"Staffordshire","Cannock Villages","","","Janos Toth","Lab",793,"Not elected"
"Staffordshire","Cannock Villages","","","Christopher Collis","LD",550,"Not elected"
"Staffordshire","Cannock Villages","","","Stephen Turnock","Grn",490,"Not elected"
"Staffordshire","Caverswall","","","William Day","StaffsIG",1369,"Elected"
"Staffordshire","Caverswall","","","Tony McNicol","C",1348,"Not elected"
"Staffordshire","Caverswall","","","Jocelyn Morrison","Lab",487,"Not elected"
"Staffordshire","Caverswall","","","Judy Gregg","LD",410,"Not elected"
"Staffordshire","Caverswall","","","Dominic Cooney","Grn",335,"Not elected"
"Staffordshire","Caverswall","","","Trevor Austin","Mercian",118,"Not elected"
"Staffordshire","Chadsmoor","","","Derek Davis","Lab",1283,"Elected"
"Staffordshire","Chadsmoor","","","Andrew James","C",795,"Not elected"
"Staffordshire","Chadsmoor","","","Joanne Elson","Grn",509,"Not elected"
"Staffordshire","Chadsmoor","","","Reginald Wells","LD",374,"Not elected"
"Staffordshire","Cheadle and Checkley","","","Mike Maryon","C",2133,"Elected"
"Staffordshire","Cheadle and Checkley","","","Phil Silk","LD",867,"Not elected"
"Staffordshire","Cheadle and Checkley","","","John Palfreyman","Lab",616,"Not elected"
"Staffordshire","Cheslyn Hay, Essington and Great Wyrley","","","Kath Perry","C",3292,"Elected"
"Staffordshire","Cheslyn Hay, Essington and Great Wyrley","","","Mike Lawrence","C",3024,"Elected"
"Staffordshire","Cheslyn Hay, Essington and Great Wyrley","","","Kenneth Gould","UKIP",2182,"Not elected"
"Staffordshire","Cheslyn Hay, Essington and Great Wyrley","","","Steve Hollis","UKIP",2168,"Not elected"
"Staffordshire","Cheslyn Hay, Essington and Great Wyrley","","","Mike Boyle","Ind",1510,"Not elected"
"Staffordshire","Cheslyn Hay, Essington and Great Wyrley","","","Alex Brindle","Lab",1230,"Not elected"
"Staffordshire","Cheslyn Hay, Essington and Great Wyrley","","","John Brindle","Lab",1042,"Not elected"
"Staffordshire","Cheslyn Hay, Essington and Great Wyrley","","","Val Davies","LD",614,"Not elected"
"Staffordshire","Cheslyn Hay, Essington and Great Wyrley","","","Ray Jones","LD",546,"Not elected"
"Staffordshire","Churnet Valley","","","Barrie Mycock","C",1962,"Elected"
"Staffordshire","Churnet Valley","","","Phil Routledge","LD",964,"Not elected"
"Staffordshire","Churnet Valley","","","Mahfooz Ahmad","Lab",713,"Not elected"
"Staffordshire","Codsall","","","Robert Marshall","C",1864,"Elected"
"Staffordshire","Codsall","","","Mike Lynch","UKIP",1208,"Not elected"
"Staffordshire","Codsall","","","Vance Birch","LD",402,"Not elected"
"Staffordshire","Codsall","","","Hannah Couchman","Lab",376,"Not elected"
"Staffordshire","Cross Heath and Silverdale","","","David Nixon","UKIP",1273,"Elected"
"Staffordshire","Cross Heath and Silverdale","","","David Leech","Lab",903,"Not elected"
"Staffordshire","Cross Heath and Silverdale","","","Kenneth Brayfield","BNP",513,"Not elected"
"Staffordshire","Cross Heath and Silverdale","","","Ian Matthews","C",468,"Not elected"
"Staffordshire","Cross Heath and Silverdale","","","Andrew Cooley","LD",302,"Not elected"
"Staffordshire","Dove","","","Bob Fraser","C",2207,"Elected"
"Staffordshire","Dove","","","Andrew Fitton","UKIP",961,"Not elected"
"Staffordshire","Dove","","","James Shrewsbury","LD",608,"Not elected"
"Staffordshire","Dove","","","Susan Grier","Lab",512,"Not elected"
"Staffordshire","Eccleshall","","","Henry Butter","C",2318,"Elected"
"Staffordshire","Eccleshall","","","David Kirby","LD",1005,"Not elected"
"Staffordshire","Eccleshall","","","Damon Hoppe","Grn",445,"Not elected"
"Staffordshire","Etching Hill and Heath","","","Geoffrey Martin","C",1178,"Elected"
"Staffordshire","Etching Hill and Heath","","","Daniel Davies","LD",1088,"Not elected"
"Staffordshire","Etching Hill and Heath","","","Simon Dearn","BNP",357,"Not elected"
"Staffordshire","Etching Hill and Heath","","","Brian Gamble","Lab",303,"Not elected"
"Staffordshire","Gnosall and Doxey","","","Mark Winnington","C",2744,"Elected"
"Staffordshire","Gnosall and Doxey","","","Barry Stamp","LD",1542,"Not elected"
"Staffordshire","Gnosall and Doxey","","","Glenys Gray","UKIP",681,"Not elected"
"Staffordshire","Gnosall and Doxey","","","Frank James","Lab",474,"Not elected"
"Staffordshire","Gnosall and Doxey","","","Lisa Pearce","Grn",239,"Not elected"
"Staffordshire","Hednesford and Rawnsley","","","John Bernard","C",2282,"Elected"
"Staffordshire","Hednesford and Rawnsley","","","Philip Jones","C",1994,"Elected"
"Staffordshire","Hednesford and Rawnsley","","","Robert Pitcher","UKIP",1835,"Not elected"
"Staffordshire","Hednesford and Rawnsley","","","Bob Todd","Lab",1300,"Not elected"
"Staffordshire","Hednesford and Rawnsley","","","Susan Woodward","Lab",1229,"Not elected"
"Staffordshire","Hednesford and Rawnsley","","","Patricia Ansell","LD",903,"Not elected"
"Staffordshire","Hednesford and Rawnsley","","","Daphne Turnock","Grn",823,"Not elected"
"Staffordshire","Hednesford and Rawnsley","","","Darrell Mawle","LD",755,"Not elected"
"Staffordshire","Hednesford and Rawnsley","","","Ronald Turville","Ind",675,"Not elected"
"Staffordshire","Hednesford and Rawnsley","","","Stuart Turville","Ind",407,"Not elected"
"Staffordshire","Horninglow and Stretton","","","Liz Staples","C",1779,"Elected"
"Staffordshire","Horninglow and Stretton","","","Ron Clarke","Lab",905,"Not elected"
"Staffordshire","Horninglow and Stretton","","","Frank Bather","Ind",752,"Not elected"
"Staffordshire","Horninglow and Stretton","","","Jamie Winstone","LD",623,"Not elected"
"Staffordshire","Horninglow and Stretton","","","Brian Buxton","PopAll",437,"Not elected"
"Staffordshire","Keele and Westlands","","","Simon Tagg","C",1819,"Elected"
"Staffordshire","Keele and Westlands","","","Wenslie Naylon","LD",800,"Not elected"
"Staffordshire","Keele and Westlands","","","Maria Foy","UKIP",752,"Not elected"
"Staffordshire","Keele and Westlands","","","Eileen Robinson","Lab",515,"Not elected"
"Staffordshire","Keele and Westlands","","","Catherine Murray","Ind",381,"Not elected"
"Staffordshire","Keele and Westlands","","","Andrew Dobson","Grn",341,"Not elected"
"Staffordshire","Kidsgrove and Talke","","","Geoffrey Locke","UKIP",1784,"Elected"
"Staffordshire","Kidsgrove and Talke","","","Mary Maxfield","LD",1773,"Elected"
"Staffordshire","Kidsgrove and Talke","","","Sandra Bowyer","LD",1497,"Not elected"
"Staffordshire","Kidsgrove and Talke","","","Margaret Astle","Lab",1471,"Not elected"
"Staffordshire","Kidsgrove and Talke","","","Roger Ruddle","UKIP",1444,"Not elected"
"Staffordshire","Kidsgrove and Talke","","","John Taylor","Lab",1318,"Not elected"
"Staffordshire","Kidsgrove and Talke","","","Christian Barber","C",1215,"Not elected"
"Staffordshire","Kidsgrove and Talke","","","Stephen Blair","C",1162,"Not elected"
"Staffordshire","Kinver","","","Brian Edwards","C",2122,"Elected"
"Staffordshire","Kinver","","","Malcolm McKenzie","UKIP",721,"Not elected"
"Staffordshire","Kinver","","","John Fallon","LD",533,"Not elected"
"Staffordshire","Kinver","","","Tony Winters","Lab",286,"Not elected"
"Staffordshire","Leek Rural","","","Gill Heath","C",2915,"Elected"
"Staffordshire","Leek Rural","","","Roy Gregg","LD",1002,"Not elected"
"Staffordshire","Leek Rural","","","Sandra Cooper","Lab",738,"Not elected"
"Staffordshire","Leek South","","","Steve Povey","UKIP",1766,"Elected"
"Staffordshire","Leek South","","","Neal Podmore","C",1355,"Not elected"
"Staffordshire","Leek South","","","John Fisher","LD",905,"Not elected"
"Staffordshire","Leek South","","","Joe Smith","Lab",470,"Not elected"
"Staffordshire","Leek South","","","William Cawley","Grn",323,"Not elected"
"Staffordshire","Lichfield City North","","","Alan White","C",1514,"Elected"
"Staffordshire","Lichfield City North","","","Marion Bland","LD",858,"Not elected"
"Staffordshire","Lichfield City North","","","Tony Wilkins","Lab",656,"Not elected"
"Staffordshire","Lichfield City North","","","Eileen Cope","UKIP",539,"Not elected"
"Staffordshire","Lichfield City North","","","Alex Sproule","BNP",337,"Not elected"
"Staffordshire","Lichfield City North","","","Edward Blacksmith","Grn",222,"Not elected"
"Staffordshire","Lichfield City South","","","Terry Finn","C",1844,"Elected"
"Staffordshire","Lichfield City South","","","John Smith","LD",1421,"Not elected"
"Staffordshire","Lichfield City South","","","Peter Cope","UKIP",454,"Not elected"
"Staffordshire","Lichfield City South","","","Mark Taylor","Lab",304,"Not elected"
"Staffordshire","Lichfield City South","","","Albert Crombleholme","Grn",247,"Not elected"
"Staffordshire","Lichfield Rural East","","","Matthew Ellis","C",2722,"Elected"
"Staffordshire","Lichfield Rural East","","","Ian Jackson","LD",533,"Not elected"
"Staffordshire","Lichfield Rural East","","","Geoff Franklin","Lab",427,"Not elected"
"Staffordshire","Lichfield Rural East","","","Margaret Dittmer","Grn",363,"Not elected"
"Staffordshire","Lichfield Rural North","","","Janet Eagland","C",2912,"Elected"
"Staffordshire","Lichfield Rural North","","","Stuart Stockdale","LD",699,"Not elected"
"Staffordshire","Lichfield Rural North","","","Hilary Forrester","Grn",491,"Not elected"
"Staffordshire","Lichfield Rural North","","","David Whatton","Lab",442,"Not elected"
"Staffordshire","Lichfield Rural South","","","Erica Bayliss","C",2587,"Elected"
"Staffordshire","Lichfield Rural South","","","Debbie Mynott","Grn",485,"Not elected"
"Staffordshire","Lichfield Rural South","","","Celia Lepla","LD",400,"Not elected"
"Staffordshire","Lichfield Rural South","","","Neil Fuller","Lab",328,"Not elected"
"Staffordshire","Lichfield Rural West","","","Frank Lewis","C",2526,"Elected"
"Staffordshire","Lichfield Rural West","","","Keith Lepla","LD",525,"Not elected"
"Staffordshire","Lichfield Rural West","","","Elaine Moore","Lab",520,"Not elected"
"Staffordshire","Lichfield Rural West","","","Noele Butler","Grn",427,"Not elected"
"Staffordshire","Needwood Forest","","","Tim Corbett","C",3092,"Elected"
"Staffordshire","Needwood Forest","","","Penny Bennion","LD",943,"Not elected"
"Staffordshire","Needwood Forest","","","Seamus Treanor","Lab",810,"Not elected"
"Staffordshire","Newcastle Rural","","","Frank Chapman","C",2231,"Elected"
"Staffordshire","Newcastle Rural","","","David Becket","LD",870,"Not elected"
"Staffordshire","Newcastle Rural","","","Eileen Braithwaite","UKIP",711,"Not elected"
"Staffordshire","Newcastle Rural","","","Colin Brooks","Lab",384,"Not elected"
"Staffordshire","Newcastle South","","","Stephen Sweeney","C",1339,"Elected"
"Staffordshire","Newcastle South","","","Paul Gregory","UKIP",898,"Not elected"
"Staffordshire","Newcastle South","","","Elizabeth Shenton","LD",888,"Not elected"
"Staffordshire","Newcastle South","","","David Beardmore","Lab",822,"Not elected"
"Staffordshire","Penkridge","","","Veronica Downes","C",2661,"Elected"
"Staffordshire","Penkridge","","","Bevan Craddock","Grn",996,"Not elected"
"Staffordshire","Penkridge","","","Trudie McGuinness","Lab",665,"Not elected"
"Staffordshire","Perrycrofts","","","Benedict Adams","C",1358,"Elected"
"Staffordshire","Perrycrofts","","","John Garforth","Lab",703,"Not elected"
"Staffordshire","Perrycrofts","","","Michael Cooke","Ind",558,"Not elected"
"Staffordshire","Perrycrofts","","","Carolyn Lang","HOTS",499,"Not elected"
"Staffordshire","Perrycrofts","","","Jennifer Blake","LD",423,"Not elected"
"Staffordshire","Perton","","","David Billson","C",1778,"Elected"
"Staffordshire","Perton","","","Anthony Bourke","Ind",1560,"Not elected"
"Staffordshire","Perton","","","Susan Moyle","LD",340,"Not elected"
"Staffordshire","Perton","","","Kevin McElduff","Lab",220,"Not elected"
"Staffordshire","Stafford Central","","","Mark Heenan","C",1304,"Elected"
"Staffordshire","Stafford Central","","","Maureen Compton","Lab",1238,"Not elected"
"Staffordshire","Stafford Central","","","Chris Baron","LD",1086,"Not elected"
"Staffordshire","Stafford Central","","","Michael Deaville","BNP",350,"Not elected"
"Staffordshire","Stafford Central","","","Tom Harris","Grn",343,"Not elected"
"Staffordshire","Stafford North","","","Raymond Barron","C",1592,"Elected"
"Staffordshire","Stafford North","","","Robert Simpson","Lab",1461,"Not elected"
"Staffordshire","Stafford North","","","Roland Hynd","BNP",493,"Not elected"
"Staffordshire","Stafford North","","","Mel Ellis","Grn",401,"Not elected"
"Staffordshire","Stafford South East","","","John Francis","C",2398,"Elected"
"Staffordshire","Stafford South East","","","Jack Barber","Lab",1266,"Not elected"
"Staffordshire","Stafford South East","","","Malcolm Hurst","UKIP",672,"Not elected"
"Staffordshire","Stafford South East","","","Graham Sellman","LD",541,"Not elected"
"Staffordshire","Stafford South East","","","Mike Shone","Grn",450,"Not elected"
"Staffordshire","Stafford South East","","","Johnathan Moore","BNP",262,"Not elected"
"Staffordshire","Stafford Trent Valley","","","Len Bloomer","C",2182,"Elected"
"Staffordshire","Stafford Trent Valley","","","Ken Forrester","Ind",1063,"Not elected"
"Staffordshire","Stafford Trent Valley","","","Brendan McKeown","LD",876,"Not elected"
"Staffordshire","Stafford Trent Valley","","","Penny Saunders","Lab",373,"Not elected"
"Staffordshire","Stafford Trent Valley","","","Suzanne Kendal-Morgan","Grn",279,"Not elected"
"Staffordshire","Stafford West","","","Ivan Jennings","C",1677,"Elected"
"Staffordshire","Stafford West","","","Mike Poulter","Lab",1284,"Not elected"
"Staffordshire","Stafford West","","","Lynda Turner","LD",589,"Not elected"
"Staffordshire","Stafford West","","","Kate Harding","Grn",452,"Not elected"
"Staffordshire","Stafford West","","","John Burgess","BNP",446,"Not elected"
"Staffordshire","Stone Rural","","","Ian Parry","C",2342,"Elected"
"Staffordshire","Stone Rural","","","John Russell","LD",536,"Not elected"
"Staffordshire","Stone Rural","","","Frank Hopley","StaffsIG",485,"Not elected"
"Staffordshire","Stone Rural","","","Michael Shaw","Lab",455,"Not elected"
"Staffordshire","Stone Rural","","","Jeremy Milln","Grn",256,"Not elected"
"Staffordshire","Stone Urban","","","Philip Jones","C",1773,"Elected"
"Staffordshire","Stone Urban","","","Mark Green","Ind",1308,"Not elected"
"Staffordshire","Stone Urban","","","Harry Brunt","Lab",876,"Not elected"
"Staffordshire","Stone Urban","","","John Redfern","LD",425,"Not elected"
"Staffordshire","Stone Urban","","","John Gale","Grn",265,"Not elected"
"Staffordshire","Stonydelph","","","Brian Beale","C",813,"Elected"
"Staffordshire","Stonydelph","","","Christopher Cooke","Ind",788,"Not elected"
"Staffordshire","Stonydelph","","","Margaret Clarke","Lab",567,"Not elected"
"Staffordshire","Stonydelph","","","Margeurite Stockdale","LD",247,"Not elected"
"Staffordshire","Stonydelph","","","Robert Marsden","HOTS",140,"Not elected"
"Staffordshire","Uttoxeter Rural","","","Philip Atkins","C",2650,"Elected"
"Staffordshire","Uttoxeter Rural","","","Charles Dean-Young","LD",651,"Not elected"
"Staffordshire","Uttoxeter Rural","","","Len Brown","Lab",393,"Not elected"
"Staffordshire","Uttoxeter Town","","","Geoff Morrison","C",1469,"Elected"
"Staffordshire","Uttoxeter Town","","","Martin Blencowe","Lab",768,"Not elected"
"Staffordshire","Uttoxeter Town","","","Philip Lancaster","UKIP",549,"Not elected"
"Staffordshire","Uttoxeter Town","","","Clive Jones","BNP",468,"Not elected"
"Staffordshire","Uttoxeter Town","","","Melanie Wilson","LD",364,"Not elected"
"Staffordshire","Watling North","","","John Wells","C",1259,"Elected"
"Staffordshire","Watling North","","","David Foster","Lab",639,"Not elected"
"Staffordshire","Watling North","","","Jennifer Pinkett","LD",354,"Not elected"
"Staffordshire","Watling North","","","Garry Jones","Grn",297,"Not elected"
"Staffordshire","Watling North","","","Susan Phipps","HOTS",254,"Not elected"
"Staffordshire","Watling South","","","Lee Bates","C",1908,"Elected"
"Staffordshire","Watling South","","","Sheree Peaple","Lab",590,"Not elected"
"Staffordshire","Watling South","","","Roger Jones","LD",445,"Not elected"
"Staffordshire","Watling South","","","Mark Edwards","Grn",302,"Not elected"
"Staffordshire","Watling South","","","Brian Morris","HOTS",259,"Not elected"
"Staffordshire","Wolstanton","","","John Cooper","C",1128,"Elected"
"Staffordshire","Wolstanton","","","David Woolley","UKIP",866,"Not elected"
"Staffordshire","Wolstanton","","","Michael Clarke","Lab",771,"Not elected"
"Staffordshire","Wolstanton","","","Trevor Johnson","LD",627,"Not elected"
"Staffordshire","Wombourne","","","Robert Reade","C",2253,"Elected"
"Staffordshire","Wombourne","","","Gordon Fanthom","UKIP",1285,"Not elected"
"Staffordshire","Wombourne","","","Ian Sadler","LD",875,"Not elected"
