"Hastings","Ashdown","","E05011201","Sorrell Marlow-Eastwood","C",470,"Elected"
"Hastings","Ashdown","","E05011201","Steve Thorpe","Lab",398,"Not elected"
"Hastings","Ashdown","","E05011201","Daniel Hope","Grn",167,"Not elected"
"Hastings","Ashdown","","E05011201","Thee Kuga","RUK",116,"Not elected"
"Hastings","Ashdown","","E05011201","Stephen Milton","LD",69,"Not elected"
"Hastings","Baird","","E05011202","Yunis Smith","Grn",387,"Elected"
"Hastings","Baird","","E05011202","Liam Atkins","C",312,"Not elected"
"Hastings","Baird","","E05011202","Liam Crowter","Lab",312,"Not elected"
"Hastings","Baird","","E05011202","Peter Bailey","Ind",289,"Not elected"
"Hastings","Baird","","E05011202","Emlyn Jones","LD",35,"Not elected"
"Hastings","Braybrooke","","E05011203","Mark Etherington","Grn",1001,"Elected"
"Hastings","Braybrooke","","E05011203","Tim Shand","Lab",616,"Not elected"
"Hastings","Braybrooke","","E05011203","Shelley Bland","C",161,"Not elected"
"Hastings","Castle","","E05011204","Becca Horn","Grn",1108,"Elected"
"Hastings","Castle","","E05011204","James Thomas","Lab",700,"Not elected"
"Hastings","Castle","","E05011204","Rob Cooke","C",181,"Not elected"
"Hastings","Central St Leonards","","E05011205","Adele Bates","Grn",820,"Elected"
"Hastings","Central St Leonards","","E05011205","Josh Matthews","Lab",541,"Not elected"
"Hastings","Central St Leonards","","E05011205","Steph Warren","Ind",275,"Not elected"
"Hastings","Central St Leonards","","E05011205","Craig Andrew","C",156,"Not elected"
"Hastings","Central St Leonards","","E05011205","Richard Haberkost","Ind",15,"Not elected"
"Hastings","Conquest","","E05011206","Paul Foster","C",491,"Elected"
"Hastings","Conquest","","E05011206","Hugh Nicholson","Lab",386,"Not elected"
"Hastings","Conquest","","E05011206","Anna Winston","Ind",191,"Not elected"
"Hastings","Conquest","","E05011206","Tracey Lord","Grn",143,"Not elected"
"Hastings","Conquest","","E05011206","Stewart Rayment","LD",107,"Not elected"
"Hastings","Gensing","","E05011207","Paula Warne","Grn",1073,"Elected"
"Hastings","Gensing","","E05011207","Edwina Hughes","Lab",602,"Not elected"
"Hastings","Gensing","","E05011207","Christopher Meaden","C",183,"Not elected"
"Hastings","Hollington","","E05011208","Danuta Kean","Lab",395,"Elected"
"Hastings","Hollington","","E05011208","Maya Evans","Ind",351,"Not elected"
"Hastings","Hollington","","E05011208","Stephen Butterton","C",261,"Not elected"
"Hastings","Hollington","","E05011208","Dulcie Reynolds","Grn",74,"Not elected"
"Hastings","Maze Hill","","E05011209","Darren Mackenzie","Grn",590,"Elected"
"Hastings","Maze Hill","","E05011209","Mike Southon","Lab",397,"Not elected"
"Hastings","Maze Hill","","E05011209","Graeme Williams","C",380,"Not elected"
"Hastings","Maze Hill","","E05011209","Paul Murphy","RUK",83,"Not elected"
"Hastings","Maze Hill","","E05011209","Sarah Buller","Ind",68,"Not elected"
"Hastings","Maze Hill","","E05011209","Bruce Meredeen","LD",40,"Not elected"
"Hastings","Old Hastings","","E05011210","Julia Hilton","Grn",1123,"Elected"
"Hastings","Old Hastings","","E05011210","Jeremy Hicks","Lab",536,"Not elected"
"Hastings","Old Hastings","","E05011210","Martin Clarke","C",189,"Not elected"
"Hastings","Ore","","E05011211","Jo Walker","Grn",763,"Elected"
"Hastings","Ore","","E05011211","Heather Bishop","Lab",327,"Not elected"
"Hastings","Ore","","E05011211","Roger Streeten","C",195,"Not elected"
"Hastings","Ore","","E05011211","Robert Wakeford","LD",37,"Not elected"
"Hastings","St Helens","","E05011212","David Whitehill","Lab",503,"Elected"
"Hastings","St Helens","","E05011212","Peter Pragnell","C",456,"Not elected"
"Hastings","St Helens","","E05011212","Jackie Patton","Ind",293,"Not elected"
"Hastings","St Helens","","E05011212","Ollie Hunter","Grn",287,"Not elected"
"Hastings","St Helens","","E05011212","Bob Lloyd","LD",91,"Not elected"
"Hastings","Silverhill","","E05011213","Billie Barnes","Lab",643,"Elected"
"Hastings","Silverhill","","E05011213","Max Hewitt","C",393,"Not elected"
"Hastings","Silverhill","","E05011213","Lesley Arshad","Grn",336,"Not elected"
"Hastings","Silverhill","","E05011213","Lucian Fernando","RUK",146,"Not elected"
"Hastings","Silverhill","","E05011213","Terry Keen","LD",56,"Not elected"
"Hastings","Tressell","","E05011214","Natalie Gaimster","Grn",817,"Elected"
"Hastings","Tressell","","E05011214","Anna Sabin","Lab",324,"Not elected"
"Hastings","Tressell","","E05011214","Sue Clarke","C",104,"Not elected"
"Hastings","West St Leonards","","E05011215","Trevor Webb","Lab",441,"Elected"
"Hastings","West St Leonards","","E05011215","Karl Beaney","C",402,"Not elected"
"Hastings","West St Leonards","","E05011215","Marisa McGreevy-Rose","Grn",182,"Not elected"
"Hastings","West St Leonards","","E05011215","Adam Taylor-Foster","Ind",70,"Not elected"
"Hastings","West St Leonards","","E05011215","Jonathon Stoodley","LD",44,"Not elected"
"Hastings","Wishing Tree","","E05011216","Helen Kay","Lab",603,"Elected"
"Hastings","Wishing Tree","","E05011216","Rob Lee","C",216,"Not elected"
"Hastings","Wishing Tree","","E05011216","Ian Miller","Ind",213,"Not elected"
"Hastings","Wishing Tree","","E05011216","Mike Wharton","Grn",142,"Not elected"
