"Rotherham","Anston and Woodsetts","00CFFZ","E05008935","Judith Dalton","Lab",1562,"Elected"
"Rotherham","Anston and Woodsetts","00CFFZ","E05008935","Simon Edmundson","C",965,"Not elected"
"Rotherham","Anston and Woodsetts","00CFFZ","E05008935","Clive Jepson","Ind",462,"Not elected"
"Rotherham","Anston and Woodsetts","00CFFZ","E05008935","Stuart Thornton","Ind",406,"Not elected"
"Rotherham","Anston and Woodsetts","00CFFZ","E05008935","Denise Hickson","UKIP",326,"Not elected"
"Rotherham","Anston and Woodsetts","00CFFZ","E05008935","Charles Foulstone","Grn",164,"Not elected"
"Rotherham","Boston Castle","00CFGA","E05001019","Peter Wootton","Lab",1836,"Elected"
"Rotherham","Boston Castle","00CFGA","E05001019","Ashiq Hussain","C",1156,"Not elected"
"Rotherham","Boston Castle","00CFGA","E05001019","Harry Woffenden","UKIP",606,"Not elected"
"Rotherham","Boston Castle","00CFGA","E05001019","Eric Shaw","LD",303,"Not elected"
"Rotherham","Boston Castle","00CFGA","E05001019","Chris Bingham","TUSC",211,"Not elected"
"Rotherham","Brinsworth and Catcliffe","00CFGB","E05001020","Andrew Roddison","Lab",2147,"Elected"
"Rotherham","Brinsworth and Catcliffe","00CFGB","E05001020","Michael Cooke","C",668,"Not elected"
"Rotherham","Brinsworth and Catcliffe","00CFGB","E05001020","Terry Fieldhouse","BNP",581,"Not elected"
"Rotherham","Dinnington","00CFGC","E05008936","Jane Havenhand","Lab",1725,"Elected"
"Rotherham","Dinnington","00CFGC","E05008936","Patricia Beighton","C",761,"Not elected"
"Rotherham","Dinnington","00CFGC","E05008936","David Smith","Ind",465,"Not elected"
"Rotherham","Dinnington","00CFGC","E05008936","Martin Hickson","UKIP",324,"Not elected"
"Rotherham","Hellaby","00CFGD","E05001022","Jennifer Andrews","Lab",1638,"Elected"
"Rotherham","Hellaby","00CFGD","E05001022","Brian Cutts","C",1550,"Not elected"
"Rotherham","Hellaby","00CFGD","E05001022","Douglas Fairfax","UKIP",664,"Not elected"
"Rotherham","Holderness","00CFGE","E05001023","Lyndsay Pitchley","Lab",2450,"Elected"
"Rotherham","Holderness","00CFGE","E05001023","Keith Hunter","C",1089,"Not elected"
"Rotherham","Hoober","00CFGF","E05001024","Jane Hamilton","Lab",1948,"Elected"
"Rotherham","Hoober","00CFGF","E05001024","Michael Pallant","UKIP",572,"Not elected"
"Rotherham","Hoober","00CFGF","E05001024","Brian Taylor","C",549,"Not elected"
"Rotherham","Hoober","00CFGF","E05001024","Steven Scutt","LD",155,"Not elected"
"Rotherham","Keppel","00CFGG","E05001025","Barry Kaye","Lab",1812,"Elected"
"Rotherham","Keppel","00CFGG","E05001025","David Cutts","UKIP",866,"Not elected"
"Rotherham","Keppel","00CFGG","E05001025","Michael Robinson","C",699,"Not elected"
"Rotherham","Keppel","00CFGG","E05001025","Janice Middleton","LD",314,"Not elected"
"Rotherham","Maltby","00CFGH","E05001026","Christine Beaumont","Lab",1881,"Elected"
"Rotherham","Maltby","00CFGH","E05001026","Michael Burke","BNP",388,"Not elected"
"Rotherham","Maltby","00CFGH","E05001026","John Kirk","Ind",370,"Not elected"
"Rotherham","Maltby","00CFGH","E05001026","Derek Johnson","C",322,"Not elected"
"Rotherham","Maltby","00CFGH","E05001026","Michael Conlon","Ind",215,"Not elected"
"Rotherham","Rawmarsh","00CFGJ","E05001027","Neil Hamilton","Lab",1911,"Elected"
"Rotherham","Rawmarsh","00CFGJ","E05001027","Matthew Nichols","UKIP",470,"Not elected"
"Rotherham","Rawmarsh","00CFGJ","E05001027","Josephine Taylor","C",446,"Not elected"
"Rotherham","Rawmarsh","00CFGJ","E05001027","William Baldwin","BNP",327,"Not elected"
"Rotherham","Rother Vale","00CFGK","E05001028","John Swift","Lab",1884,"Elected"
"Rotherham","Rother Vale","00CFGK","E05001028","David Ridgeway","Ind",628,"Not elected"
"Rotherham","Rother Vale","00CFGK","E05001028","Doris Hunter","C",562,"Not elected"
"Rotherham","Rotherham East","00CFGL","E05001029","Barry Dodson","Lab",1951,"Elected"
"Rotherham","Rotherham East","00CFGL","E05001029","Matthew Stevenson","BNP",369,"Not elected"
"Rotherham","Rotherham East","00CFGL","E05001029","Mohammed Ilyas","LD",328,"Not elected"
"Rotherham","Rotherham East","00CFGL","E05001029","Christian Kramer","C",269,"Not elected"
"Rotherham","Rotherham East","00CFGL","E05001029","Barry Ross","Lilburne",128,"Not elected"
"Rotherham","Rotherham West","00CFGM","E05001030","John Foden","Lab",2130,"Elected"
"Rotherham","Rotherham West","00CFGM","E05001030","Caven Vines","UKIP",941,"Not elected"
"Rotherham","Rotherham West","00CFGM","E05001030","Anne Middleton","C",368,"Not elected"
"Rotherham","Silverwood","00CFGN","E05001031","Roger Stone","Lab",1700,"Elected"
"Rotherham","Silverwood","00CFGN","E05001031","John Wilkinson","UKIP",1079,"Not elected"
"Rotherham","Silverwood","00CFGN","E05001031","Stephen Jones","C",750,"Not elected"
"Rotherham","Sitwell","00CFGP","E05001032","John Gilding","C",1899,"Elected"
"Rotherham","Sitwell","00CFGP","E05001032","Tajamal Khan","Lab",1545,"Not elected"
"Rotherham","Sitwell","00CFGP","E05001032","Valerie Wilkinson","UKIP",938,"Not elected"
"Rotherham","Swinton","00CFGQ","E05001033","John Doyle","Lab",2135,"Elected"
"Rotherham","Swinton","00CFGQ","E05001033","Shaun O'Dell","UKIP",823,"Not elected"
"Rotherham","Swinton","00CFGQ","E05001033","Beryl Brown","C",463,"Not elected"
"Rotherham","Valley","00CFGR","E05001034","Paul Lakin","Lab",2034,"Elected"
"Rotherham","Valley","00CFGR","E05001034","Valerie Todd","C",639,"Not elected"
"Rotherham","Valley","00CFGR","E05001034","Jason Pearson","BNP",468,"Not elected"
"Rotherham","Wales","00CFGS","E05001035","Dominic Beck","Lab",2089,"Elected"
"Rotherham","Wales","00CFGS","E05001035","Gillian Shaw","C",1160,"Not elected"
"Rotherham","Wales","00CFGS","E05001035","Dennis Flynn","UKIP",600,"Not elected"
"Rotherham","Wath","00CFGT","E05001036","William Sangster","Lab",2080,"Elected"
"Rotherham","Wath","00CFGT","E05001036","Brian Bailey","UKIP",917,"Not elected"
"Rotherham","Wath","00CFGT","E05001036","Linda Higgins","C",524,"Not elected"
"Rotherham","Wickersley","00CFGU","E05001037","Christopher Read","Lab",1717,"Elected"
"Rotherham","Wickersley","00CFGU","E05001037","Robert Foulds","Ind",1058,"Not elected"
"Rotherham","Wickersley","00CFGU","E05001037","Donald Ross","C",596,"Not elected"
"Rotherham","Wickersley","00CFGU","E05001037","Tina Dowdall","UKIP",458,"Not elected"
"Rotherham","Wingfield","00CFGW","E05001038","Terence Sharman","Lab",1648,"Elected"
"Rotherham","Wingfield","00CFGW","E05001038","Marlene Guest","BNP",514,"Not elected"
"Rotherham","Wingfield","00CFGW","E05001038","Maureen Vines","UKIP",481,"Not elected"
"Rotherham","Wingfield","00CFGW","E05001038","Basil Hammond","C",363,"Not elected"
