"Chorley","Adlington and Anderton","30UEFZ","E05005165","June Molyneaux","Lab",1418,"Elected"
"Chorley","Adlington and Anderton","30UEFZ","E05005165","Lawrence Catterall","C",898,"Not elected"
"Chorley","Adlington and Anderton","30UEFZ","E05005165","Glyn Hughes","LD",264,"Not elected"
"Chorley","Astley and Buckshaw","30UEGA","E05005166","Mark Perks","C",872,"Elected"
"Chorley","Astley and Buckshaw","30UEGA","E05005166","Ian Handley","Lab",599,"Not elected"
"Chorley","Astley and Buckshaw","30UEGA","E05005166","Jeffrey Mallinson","UKIP",134,"Not elected"
"Chorley","Chisnall","30UEGC","E05005168","Paul Leadbetter","C",739,"Elected"
"Chorley","Chisnall","30UEGC","E05005168","Danny Gee","Lab",607,"Not elected"
"Chorley","Chisnall","30UEGC","E05005168","Patricia Cuerden","LD",146,"Not elected"
"Chorley","Chorley East","30UEGD","E05005169","Terry Brown","Lab",1381,"Elected"
"Chorley","Chorley East","30UEGD","E05005169","Simon Parkinson","C",276,"Not elected"
"Chorley","Chorley East","30UEGD","E05005169","Tommy Shorrock","UKIP",164,"Not elected"
"Chorley","Chorley North East","30UEGE","E05005170","Marion Lowe","Lab",1280,"Elected"
"Chorley","Chorley North East","30UEGE","E05005170","Elliot Matthews","C",653,"Not elected"
"Chorley","Chorley North West","30UEGF","E05005171","Pauline Phipps","Lab",1535,"Elected"
"Chorley","Chorley North West","30UEGF","E05005171","Peter Malpas","C",1207,"Not elected"
"Chorley","Chorley South East","30UEGG","E05005172","Paul Walmsley","Lab",1056,"Elected"
"Chorley","Chorley South East","30UEGG","E05005172","Sam Chapman","C",701,"Not elected"
"Chorley","Chorley South East","30UEGG","E05005172","Nigel Cecil","UKIP",137,"Not elected"
"Chorley","Chorley South East","30UEGG","E05005172","Chris Curtis","Ind",103,"Not elected"
"Chorley","Chorley South East","30UEGG","E05005172","David Porter","LD",86,"Not elected"
"Chorley","Chorley South West","30UEGH","E05005173","Steve Holgate","Lab",1115,"Elected"
"Chorley","Chorley South West","30UEGH","E05005173","Bulvinder Michael","C",487,"Not elected"
"Chorley","Chorley South West","30UEGH","E05005173","Colin Grunstein","LD",193,"Not elected"
"Chorley","Chorley South West","30UEGH","E05005173","Alan Wallbank","UKIP",157,"Not elected"
"Chorley","Clayton-le-Woods and Whittle-le-Woods","30UEGJ","E05005174","Greg Morgan","C",1162,"Elected"
"Chorley","Clayton-le-Woods and Whittle-le-Woods","30UEGJ","E05005174","Frances Maguire","Lab",793,"Not elected"
"Chorley","Clayton-le-Woods and Whittle-le-Woods","30UEGJ","E05005174","Glenda Charlesworth","LD",286,"Not elected"
"Chorley","Clayton-le-Woods and Whittle-le-Woods","30UEGJ","E05005174","Hilda Freeman","UKIP",148,"Not elected"
"Chorley","Clayton-le-Woods North","30UEGK","E05005175","Steve Murfitt","Lab",891,"Elected"
"Chorley","Clayton-le-Woods North","30UEGK","E05005175","Mike Devaney","C",716,"Not elected"
"Chorley","Clayton-le-Woods North","30UEGK","E05005175","Mark Rhodes","UKIP",213,"Not elected"
"Chorley","Clayton-le-Woods North","30UEGK","E05005175","Stephen Fenn","LD",161,"Not elected"
"Chorley","Clayton-le-Woods West and Cuerden","30UEGL","E05005176","Dave Rogerson","Lab",801,"Elected"
"Chorley","Clayton-le-Woods West and Cuerden","30UEGL","E05005176","Judith Boothman","C",655,"Not elected"
"Chorley","Clayton-le-Woods West and Cuerden","30UEGL","E05005176","Paul Freeman","UKIP",137,"Not elected"
"Chorley","Coppull","30UEGM","E05005177","Matthew Crow","Lab",1141,"Elected"
"Chorley","Coppull","30UEGM","E05005177","Nora Ball","LD",682,"Not elected"
"Chorley","Coppull","30UEGM","E05005177","Sandra Mercer","C",262,"Not elected"
"Chorley","Eccleston and Mawdesley","30UEGN","E05005178","Kevin Joyce","C",1247,"Elected"
"Chorley","Eccleston and Mawdesley","30UEGN","E05005178","Stan Ely","Lab",945,"Not elected"
"Chorley","Euxton South","30UEGQ","E05005180","Peter Goldsworthy","C",734,"Elected"
"Chorley","Euxton South","30UEGQ","E05005180","Mark Jarnell","Lab",593,"Not elected"
"Chorley","Euxton South","30UEGQ","E05005180","Denise Hogan","UKIP",130,"Not elected"
"Chorley","Lostock","30UEGS","E05005182","Doreen Dickinson","C",699,"Elected"
"Chorley","Lostock","30UEGS","E05005182","John Forrest","Ind",604,"Not elected"
"Chorley","Lostock","30UEGS","E05005182","Michael Gaskill","Lab",309,"Not elected"
