"Broadland","Acle","33UCGN","E05005757","Lana Hempsall","C",408,"Elected"
"Broadland","Acle","33UCGN","E05005757","Nigel Law","Ind",407,"Not elected"
"Broadland","Acle","33UCGN","E05005757","Malika Steed","Lab",196,"Not elected"
"Broadland","Acle","33UCGN","E05005757","Lauren Bean","LD",74,"Not elected"
"Broadland","Aylsham","33UCGP","E05005758","Jo Cottingham","C",1336,"Elected"
"Broadland","Aylsham","33UCGP","E05005758","Ian Graham","C",1253,"Elected"
"Broadland","Aylsham","33UCGP","E05005758","David Harrison","LD",1182,"Elected"
"Broadland","Aylsham","33UCGP","E05005758","Greg Peck","C",1010,"Not elected"
"Broadland","Aylsham","33UCGP","E05005758","Fiona Hunter","LD",846,"Not elected"
"Broadland","Aylsham","33UCGP","E05005758","Chris Evans","LD",752,"Not elected"
"Broadland","Aylsham","33UCGP","E05005758","Deborah Kemp","Lab",542,"Not elected"
"Broadland","Aylsham","33UCGP","E05005758","Malcolm Kemp","Lab",471,"Not elected"
"Broadland","Aylsham","33UCGP","E05005758","Anna Magyar","Grn",446,"Not elected"
"Broadland","Blofield with South Walsham","33UCGQ","E05005759","Paul Green","C",999,"Elected"
"Broadland","Blofield with South Walsham","33UCGQ","E05005759","James Carswell","C",834,"Elected"
"Broadland","Blofield with South Walsham","33UCGQ","E05005759","George Debbage","Ind",756,"Not elected"
"Broadland","Blofield with South Walsham","33UCGQ","E05005759","Alan Pawsey","Lab",443,"Not elected"
"Broadland","Blofield with South Walsham","33UCGQ","E05005759","Tony Hemmingway","Lab",385,"Not elected"
"Broadland","Blofield with South Walsham","33UCGQ","E05005759","Joyce Groves","LD",273,"Not elected"
"Broadland","Blofield with South Walsham","33UCGQ","E05005759","Lawrence Smith","LD",102,"Not elected"
"Broadland","Brundall","33UCGR","E05005760","Andrew Proctor","C",1314,"Elected"
"Broadland","Brundall","33UCGR","E05005760","Michael Snowling","C",1208,"Elected"
"Broadland","Brundall","33UCGR","E05005760","Christine Hemmingway","Lab",407,"Not elected"
"Broadland","Brundall","33UCGR","E05005760","Brenda Jones","Lab",334,"Not elected"
"Broadland","Brundall","33UCGR","E05005760","Caroline Fernandez","Grn",305,"Not elected"
"Broadland","Brundall","33UCGR","E05005760","Eleanor Mason","LD",286,"Not elected"
"Broadland","Brundall","33UCGR","E05005760","Christopher Gill","LD",236,"Not elected"
"Broadland","Burlingham","33UCGS","E05005761","David Ward","C",356,"Elected"
"Broadland","Burlingham","33UCGS","E05005761","Shirley Peters","LD",326,"Not elected"
"Broadland","Burlingham","33UCGS","E05005761","Ray Britt","Lab",225,"Not elected"
"Broadland","Buxton","33UCGT","E05005762","Barbara Rix","LD",645,"Elected"
"Broadland","Buxton","33UCGT","E05005762","Leanne Davison","C",337,"Not elected"
"Broadland","Coltishall","33UCGU","E05005763","Alan Mallett","C",674,"Elected"
"Broadland","Coltishall","33UCGU","E05005763","Victor Morgan","LD",259,"Not elected"
"Broadland","Drayton North","33UCGW","E05005764","Roger Nash","C",463,"Elected"
"Broadland","Drayton North","33UCGW","E05005764","Andrew Potts","Lab",208,"Not elected"
"Broadland","Drayton North","33UCGW","E05005764","Fran Cawdron","LD",162,"Not elected"
"Broadland","Drayton South","33UCGX","E05005765","Roger Foulger","C",649,"Elected"
"Broadland","Drayton South","33UCGX","E05005765","Peter Sergeant","LD",328,"Not elected"
"Broadland","Eynesford","33UCGY","E05005766","James Joyce","LD",488,"Elected"
"Broadland","Eynesford","33UCGY","E05005766","Eddie Bamber","C",474,"Not elected"
"Broadland","Eynesford","33UCGY","E05005766","Janette Dalston","Grn",206,"Not elected"
"Broadland","Great Witchingham","33UCGZ","E05005767","Simon Woodbridge","C",672,"Elected"
"Broadland","Great Witchingham","33UCGZ","E05005767","Lorna Stolworthy","LD",362,"Not elected"
"Broadland","Hellesdon North West","33UCHA","E05005768","Shelagh Gurney","C",996,"Elected"
"Broadland","Hellesdon North West","33UCHA","E05005768","Danny Buck","C",735,"Elected"
"Broadland","Hellesdon North West","33UCHA","E05005768","Terry Glasspoole","Lab",384,"Not elected"
"Broadland","Hellesdon North West","33UCHA","E05005768","David Britcher","LD",306,"Not elected"
"Broadland","Hellesdon North West","33UCHA","E05005768","Michael Walsh","UKIP",305,"Not elected"
"Broadland","Hellesdon North West","33UCHA","E05005768","John Youles","UKIP",302,"Not elected"
"Broadland","Hellesdon North West","33UCHA","E05005768","Peter Fish","LD",246,"Not elected"
"Broadland","Hellesdon North West","33UCHA","E05005768","Jennifer Parkhouse","Grn",195,"Not elected"
"Broadland","Hellesdon South East","33UCHB","E05005769","Tony Adams","C",714,"Elected"
"Broadland","Hellesdon South East","33UCHB","E05005769","Peter Balcombe","LD",608,"Elected"
"Broadland","Hellesdon South East","33UCHB","E05005769","Sue Catchpole","LD",483,"Not elected"
"Broadland","Hellesdon South East","33UCHB","E05005769","Rita Ward","C",401,"Not elected"
"Broadland","Hellesdon South East","33UCHB","E05005769","Matthew Graham","Lab",325,"Not elected"
"Broadland","Hellesdon South East","33UCHB","E05005769","John Prasad","Lab",260,"Not elected"
"Broadland","Hellesdon South East","33UCHB","E05005769","Michelle Ho","UKIP",164,"Not elected"
"Broadland","Hevingham","33UCHC","E05005770","Paul Carrick","C",641,"Elected"
"Broadland","Hevingham","33UCHC","E05005770","Jean Markwell","LD",285,"Not elected"
"Broadland","Horsford and Felthorpe","33UCHD","E05005771","John Starling","LD",683,"Elected"
"Broadland","Horsford and Felthorpe","33UCHD","E05005771","Joanne Keeler","C",557,"Elected"
"Broadland","Horsford and Felthorpe","33UCHD","E05005771","Jonathan Ewing","C",548,"Not elected"
"Broadland","Horsford and Felthorpe","33UCHD","E05005771","Veronica Beadle","LD",490,"Not elected"
"Broadland","Marshes","33UCHE","E05005772","John Pettman","C",549,"Elected"
"Broadland","Marshes","33UCHE","E05005772","Malcolm Wallis","Lab",268,"Not elected"
"Broadland","Marshes","33UCHE","E05005772","David Parker","LD",184,"Not elected"
"Broadland","Marshes","33UCHE","E05005772","Jan Davis","Grn",119,"Not elected"
"Broadland","Old Catton and Sprowston West","33UCHF","E05005773","Stuart Dunn","C",1688,"Elected"
"Broadland","Old Catton and Sprowston West","33UCHF","E05005773","Ken Leggett","C",1493,"Elected"
"Broadland","Old Catton and Sprowston West","33UCHF","E05005773","David Thompson","C",1398,"Elected"
"Broadland","Old Catton and Sprowston West","33UCHF","E05005773","Cliff Cutting","Lab",849,"Not elected"
"Broadland","Old Catton and Sprowston West","33UCHF","E05005773","Jonathan Fisher","Lab",691,"Not elected"
"Broadland","Old Catton and Sprowston West","33UCHF","E05005773","Peter Buckell","LD",439,"Not elected"
"Broadland","Old Catton and Sprowston West","33UCHF","E05005773","Patricia Lewis","LD",350,"Not elected"
"Broadland","Old Catton and Sprowston West","33UCHF","E05005773","Glenn Tingle","UKIP",306,"Not elected"
"Broadland","Plumstead","33UCHG","E05005774","Shaun Vincent","C",704,"Elected"
"Broadland","Plumstead","33UCHG","E05005774","Christopher Jones","Lab",262,"Not elected"
"Broadland","Plumstead","33UCHG","E05005774","Patricia Fearns","LD",180,"Not elected"
"Broadland","Reepham","33UCHH","E05005775","Christopher Wheeler","LD",467,"Elected"
"Broadland","Reepham","33UCHH","E05005775","Kerrie Barnett","C",450,"Not elected"
"Broadland","Spixworth with St Faiths","33UCHJ","E05005776","Daniel Roper","LD",985,"Elected"
"Broadland","Spixworth with St Faiths","33UCHJ","E05005776","Bali Kular","LD",845,"Elected"
"Broadland","Spixworth with St Faiths","33UCHJ","E05005776","Chris Thompson","C",751,"Not elected"
"Broadland","Spixworth with St Faiths","33UCHJ","E05005776","Paula Slater","C",546,"Not elected"
"Broadland","Sprowston Central","33UCHK","E05005777","Robin Knowles","C",757,"Elected"
"Broadland","Sprowston Central","33UCHK","E05005777","Bill Couzens","Lab",590,"Elected"
"Broadland","Sprowston Central","33UCHK","E05005777","Barbara Lashley","Lab",568,"Not elected"
"Broadland","Sprowston Central","33UCHK","E05005777","John Ward","C",568,"Not elected"
"Broadland","Sprowston Central","33UCHK","E05005777","Jennifer Aldous","LD",206,"Not elected"
"Broadland","Sprowston Central","33UCHK","E05005777","Philip Adams","UKIP",175,"Not elected"
"Broadland","Sprowston Central","33UCHK","E05005777","Robert Fowkes","LD",160,"Not elected"
"Broadland","Sprowston East","33UCHL","E05005778","John Bracey","C",1119,"Elected"
"Broadland","Sprowston East","33UCHL","E05005778","Maggie Bradley","C",972,"Elected"
"Broadland","Sprowston East","33UCHL","E05005778","Paul Findlay","C",866,"Elected"
"Broadland","Sprowston East","33UCHL","E05005778","Chris Noble","Lab",851,"Not elected"
"Broadland","Sprowston East","33UCHL","E05005778","Ken Lashley","Lab",820,"Not elected"
"Broadland","Sprowston East","33UCHL","E05005778","Chrissie Rumsby","Lab",806,"Not elected"
"Broadland","Sprowston East","33UCHL","E05005778","Shamsher Singh Sirdar","LD",485,"Not elected"
"Broadland","Sprowston East","33UCHL","E05005778","Stuart Beadle","LD",460,"Not elected"
"Broadland","Sprowston East","33UCHL","E05005778","Victor Scrivens","LD",426,"Not elected"
"Broadland","Sprowston East","33UCHL","E05005778","Philip Williams","UKIP",341,"Not elected"
"Broadland","Taverham North","33UCHM","E05005779","Nicholas Starling","LD",1097,"Elected"
"Broadland","Taverham North","33UCHM","E05005779","Carole Ward","LD",790,"Elected"
"Broadland","Taverham North","33UCHM","E05005779","Kenneth Kelly","C",430,"Not elected"
"Broadland","Taverham North","33UCHM","E05005779","Christopher Hall","C",349,"Not elected"
"Broadland","Taverham North","33UCHM","E05005779","Jason Bill","Lab",220,"Not elected"
"Broadland","Taverham North","33UCHM","E05005779","Ian Kelly","UKIP",113,"Not elected"
"Broadland","Taverham South","33UCHN","E05005780","Claudette Bannock","C",1193,"Elected"
"Broadland","Taverham South","33UCHN","E05005780","Stuart Clancy","C",1056,"Elected"
"Broadland","Taverham South","33UCHN","E05005780","Natalie Glasspoole","Lab",296,"Not elected"
"Broadland","Taverham South","33UCHN","E05005780","James Beadle","LD",238,"Not elected"
"Broadland","Taverham South","33UCHN","E05005780","Jennifer Heard","LD",226,"Not elected"
"Broadland","Thorpe St Andrew North West","33UCHP","E05005781","John Fisher","C",1394,"Elected"
"Broadland","Thorpe St Andrew North West","33UCHP","E05005781","Nigel Shaw","C",1313,"Elected"
"Broadland","Thorpe St Andrew North West","33UCHP","E05005781","Ian Mackie","C",1298,"Elected"
"Broadland","Thorpe St Andrew North West","33UCHP","E05005781","Peter Harwood","Lab",919,"Not elected"
"Broadland","Thorpe St Andrew North West","33UCHP","E05005781","Jill Wigy","Lab",893,"Not elected"
"Broadland","Thorpe St Andrew North West","33UCHP","E05005781","Nick Williams","Lab",880,"Not elected"
"Broadland","Thorpe St Andrew North West","33UCHP","E05005781","Wendy Atkinson","UKIP",288,"Not elected"
"Broadland","Thorpe St Andrew North West","33UCHP","E05005781","Jane Wright","LD",270,"Not elected"
"Broadland","Thorpe St Andrew South East","33UCHQ","E05005782","Jonathan Emsell","C",1255,"Elected"
"Broadland","Thorpe St Andrew South East","33UCHQ","E05005782","Trudy Mancini-Boyle","C",1096,"Elected"
"Broadland","Thorpe St Andrew South East","33UCHQ","E05005782","Kim Davis Claydon","C",1089,"Elected"
"Broadland","Thorpe St Andrew South East","33UCHQ","E05005782","Joanna Barker","Lab",658,"Not elected"
"Broadland","Thorpe St Andrew South East","33UCHQ","E05005782","Lesley Barrett","Lab",602,"Not elected"
"Broadland","Thorpe St Andrew South East","33UCHQ","E05005782","Susan Wright","Lab",543,"Not elected"
"Broadland","Thorpe St Andrew South East","33UCHQ","E05005782","Malcolm Martins","LD",304,"Not elected"
"Broadland","Thorpe St Andrew South East","33UCHQ","E05005782","Phyllida Scrivens","LD",278,"Not elected"
"Broadland","Thorpe St Andrew South East","33UCHQ","E05005782","Ross McCabe","UKIP",211,"Not elected"
"Broadland","Wroxham","33UCHR","E05005783","Ben McGilvray","LD",985,"Elected"
"Broadland","Wroxham","33UCHR","E05005783","Steve Buckle","LD",829,"Elected"
"Broadland","Wroxham","33UCHR","E05005783","Chris Green","C",741,"Not elected"
"Broadland","Wroxham","33UCHR","E05005783","Greg Slater","C",537,"Not elected"
"Broadland","Wroxham","33UCHR","E05005783","Ken Fursse","Lab",227,"Not elected"
"Broadland","Wroxham","33UCHR","E05005783","Nicholas Ball","Grn",197,"Not elected"
