"Coventry","Bablake","00CQFU","E05001218","David Kershaw","Lab",2687,"Elected"
"Coventry","Bablake","00CQFU","E05001218","Laura Dodd","C",1873,"Not elected"
"Coventry","Bablake","00CQFU","E05001218","Walter Milner","Grn",233,"Not elected"
"Coventry","Bablake","00CQFU","E05001218","Peter Simpson","LD",231,"Not elected"
"Coventry","Bablake","00CQFU","E05001218","Philip Jones","BNP",208,"Not elected"
"Coventry","Bablake","00CQFU","E05001218","Hannah Seaman","SocAlt",45,"Not elected"
"Coventry","Binley and Willenhall","00CQFW","E05001219","Ram Lakha","Lab",2436,"Elected"
"Coventry","Binley and Willenhall","00CQFW","E05001219","Jonathan Smith","C",970,"Not elected"
"Coventry","Binley and Willenhall","00CQFW","E05001219","Colin Stubbs","UKIP",329,"Not elected"
"Coventry","Binley and Willenhall","00CQFW","E05001219","Dave Clarke","BNP",207,"Not elected"
"Coventry","Binley and Willenhall","00CQFW","E05001219","Steven Adams","Grn",123,"Not elected"
"Coventry","Binley and Willenhall","00CQFW","E05001219","Lindsay Currie","SocAlt",79,"Not elected"
"Coventry","Cheylesmore","00CQFX","E05001220","Kevin Foster","C",2493,"Elected"
"Coventry","Cheylesmore","00CQFX","E05001220","Alison Gingell","Lab",2188,"Not elected"
"Coventry","Cheylesmore","00CQFX","E05001220","John Verdult","Grn",331,"Not elected"
"Coventry","Cheylesmore","00CQFX","E05001220","Judy Griffiths","SocAlt",161,"Not elected"
"Coventry","Earlsdon","00CQFY","E05001221","Kenneth Taylor","C",2596,"Elected"
"Coventry","Earlsdon","00CQFY","E05001221","John Fletcher","Lab",2482,"Not elected"
"Coventry","Earlsdon","00CQFY","E05001221","Greg Judge","LD",469,"Not elected"
"Coventry","Earlsdon","00CQFY","E05001221","Scott Redding","Grn",343,"Not elected"
"Coventry","Earlsdon","00CQFY","E05001221","Thomas House","SocAlt",136,"Not elected"
"Coventry","Foleshill","00CQFZ","E05001222","Abdul Khan","Lab",3184,"Elected"
"Coventry","Foleshill","00CQFZ","E05001222","Shabbir Ahmed","C",1124,"Not elected"
"Coventry","Foleshill","00CQFZ","E05001222","Gavin Collins","Grn",133,"Not elected"
"Coventry","Foleshill","00CQFZ","E05001222","Betty Booton","BNP",125,"Not elected"
"Coventry","Foleshill","00CQFZ","E05001222","Scott Tallis","LD",116,"Not elected"
"Coventry","Foleshill","00CQFZ","E05001222","Jim Hensman","SocAlt",77,"Not elected"
"Coventry","Henley","00CQGA","E05001223","Lynnette Kelly","Lab",2409,"Elected"
"Coventry","Henley","00CQGA","E05001223","Brian Patton","LD",1170,"Not elected"
"Coventry","Henley","00CQGA","E05001223","Liesel Wagstaff","BNP",337,"Not elected"
"Coventry","Henley","00CQGA","E05001223","George Robinson","Grn",171,"Not elected"
"Coventry","Henley","00CQGA","E05001223","Josie Kenny","SocAlt",113,"Not elected"
"Coventry","Holbrook","00CQGB","E05001224","Joe Clifford","Lab",2793,"Elected"
"Coventry","Holbrook","00CQGB","E05001224","Charles Cox","C",897,"Not elected"
"Coventry","Holbrook","00CQGB","E05001224","John Hurren","BNP",252,"Not elected"
"Coventry","Holbrook","00CQGB","E05001224","Danny Foulstone","Grn",243,"Not elected"
"Coventry","Holbrook","00CQGB","E05001224","Richard Groves","SocAlt",57,"Not elected"
"Coventry","Longford","00CQGC","E05001225","Linda Bigham","Lab",3036,"Elected"
"Coventry","Longford","00CQGC","E05001225","Will Jones","C",602,"Not elected"
"Coventry","Longford","00CQGC","E05001225","Keith Oxford","BNP",253,"Not elected"
"Coventry","Longford","00CQGC","E05001225","John Griffiths","Grn",165,"Not elected"
"Coventry","Longford","00CQGC","E05001225","James Edgar","SocAlt",101,"Not elected"
"Coventry","Lower Stoke","00CQGD","E05001226","John McNicholas","Lab",2608,"Elected"
"Coventry","Lower Stoke","00CQGD","E05001226","Nick Williams","C",1018,"Not elected"
"Coventry","Lower Stoke","00CQGD","E05001226","Laura Vesty","Grn",353,"Not elected"
"Coventry","Lower Stoke","00CQGD","E05001226","Robert McArdle","SocAlt",291,"Not elected"
"Coventry","Lower Stoke","00CQGD","E05001226","Mary Nicholls","BNP",261,"Not elected"
"Coventry","Radford","00CQGE","E05001227","Tony Skipper","Lab",2607,"Elected"
"Coventry","Radford","00CQGE","E05001227","Gareth Fowler","C",699,"Not elected"
"Coventry","Radford","00CQGE","E05001227","Stephen Gray","Grn",226,"Not elected"
"Coventry","Radford","00CQGE","E05001227","Hunter Helmsley","BNP",205,"Not elected"
"Coventry","Radford","00CQGE","E05001227","John Ryan","Ind",159,"Not elected"
"Coventry","Radford","00CQGE","E05001227","Glen Watson","SocAlt",94,"Not elected"
"Coventry","St Michael's","00CQGF","E05001228","Jim O'Boyle","Lab",2419,"Elected"
"Coventry","St Michael's","00CQGF","E05001228","Rob Windsor","SocAlt",1263,"Not elected"
"Coventry","St Michael's","00CQGF","E05001228","Dial Masih","C",434,"Not elected"
"Coventry","Sherbourne","00CQGG","E05001229","Damian Gannon","Lab",2606,"Elected"
"Coventry","Sherbourne","00CQGG","E05001229","Jane Williams","C",1281,"Not elected"
"Coventry","Sherbourne","00CQGG","E05001229","Jamie Simpson","LD",281,"Not elected"
"Coventry","Sherbourne","00CQGG","E05001229","Justin Wood","Grn",220,"Not elected"
"Coventry","Sherbourne","00CQGG","E05001229","Frank Bates","BNP",195,"Not elected"
"Coventry","Sherbourne","00CQGG","E05001229","Jason Toynbee","SocAlt",117,"Not elected"
"Coventry","Upper Stoke","00CQGH","E05001230","Colleen Fletcher","Lab",2536,"Elected"
"Coventry","Upper Stoke","00CQGH","E05001230","Derek Benefield","LD",799,"Not elected"
"Coventry","Upper Stoke","00CQGH","E05001230","Denise Beech","C",508,"Not elected"
"Coventry","Upper Stoke","00CQGH","E05001230","Darren Thomas","BNP",193,"Not elected"
"Coventry","Upper Stoke","00CQGH","E05001230","John Halpin","Grn",159,"Not elected"
"Coventry","Upper Stoke","00CQGH","E05001230","Paul Smith","SocAlt",95,"Not elected"
"Coventry","Wainbody","00CQGJ","E05001231","Tim Sawdon","C",2452,"Elected"
"Coventry","Wainbody","00CQGJ","E05001231","Sundeep Singh Virk","Lab",1909,"Not elected"
"Coventry","Wainbody","00CQGJ","E05001231","Napier Penlington","LD",410,"Not elected"
"Coventry","Wainbody","00CQGJ","E05001231","Rachel Adshead","Grn",393,"Not elected"
"Coventry","Wainbody","00CQGJ","E05001231","Mark Taylor","UKIP",379,"Not elected"
"Coventry","Wainbody","00CQGJ","E05001231","Daniel Crowter","SocAlt",83,"Not elected"
"Coventry","Westwood","00CQGK","E05001232","Richard Sandy","Lab",2184,"Elected"
"Coventry","Westwood","00CQGK","E05001232","Nigel Lee","C",1793,"Not elected"
"Coventry","Westwood","00CQGK","E05001232","Merle Gering","Grn",291,"Not elected"
"Coventry","Westwood","00CQGK","E05001232","Mark Badrick","BNP",256,"Not elected"
"Coventry","Westwood","00CQGK","E05001232","James Donnelly","SocAlt",95,"Not elected"
"Coventry","Whoberley","00CQGL","E05001233","Dan Howells","Lab",2561,"Elected"
"Coventry","Whoberley","00CQGL","E05001233","Ken Charley","C",1392,"Not elected"
"Coventry","Whoberley","00CQGL","E05001233","Jo Rathbone","Grn",330,"Not elected"
"Coventry","Whoberley","00CQGL","E05001233","Brian Lewis","LD",295,"Not elected"
"Coventry","Whoberley","00CQGL","E05001233","Tom Gower","BNP",270,"Not elected"
"Coventry","Whoberley","00CQGL","E05001233","Martyn Richards","Ind",119,"Not elected"
"Coventry","Whoberley","00CQGL","E05001233","Teresa Chalcroft","SocAlt",109,"Not elected"
"Coventry","Woodlands","00CQGM","E05001234","Patricia Hetherton","Lab",2286,"Elected"
"Coventry","Woodlands","00CQGM","E05001234","Christian Cliffe","C",1972,"Not elected"
"Coventry","Woodlands","00CQGM","E05001234","Jacqueline Basu","LD",549,"Not elected"
"Coventry","Woodlands","00CQGM","E05001234","David White","BNP",283,"Not elected"
"Coventry","Woodlands","00CQGM","E05001234","Daniel Gower","Grn",187,"Not elected"
"Coventry","Woodlands","00CQGM","E05001234","Lenny Shail","SocAlt",44,"Not elected"
"Coventry","Wyken","00CQGN","E05001235","Hazel Sweet","Lab",2606,"Elected"
"Coventry","Wyken","00CQGN","E05001235","Jaswant Singh Birdi","C",1727,"Not elected"
"Coventry","Wyken","00CQGN","E05001235","Cathy Wattebot","Grn",220,"Not elected"
"Coventry","Wyken","00CQGN","E05001235","Adrian Roll","Ind",206,"Not elected"
"Coventry","Wyken","00CQGN","E05001235","Jodie Hannis","SocAlt",121,"Not elected"
