"Gedling","Bestwood Village","37UEGB","E05006423","Denis Beeston","Lab",382,"Elected"
"Gedling","Bestwood Village","37UEGB","E05006423","Stuart Coull","C",275,"Not elected"
"Gedling","Bonington","37UEGC","E05006424","Roy Allan","Lab",1048,"Elected"
"Gedling","Bonington","37UEGC","E05006424","Roxanne Ellis","Lab",995,"Elected"
"Gedling","Bonington","37UEGC","E05006424","Phil McCauley","Lab",961,"Elected"
"Gedling","Bonington","37UEGC","E05006424","Gillian Fullwood","C",778,"Not elected"
"Gedling","Bonington","37UEGC","E05006424","Sally Mason-Kempster","C",758,"Not elected"
"Gedling","Bonington","37UEGC","E05006424","Geoff Walker","C",750,"Not elected"
"Gedling","Bonington","37UEGC","E05006424","Marion Smalley","LD",175,"Not elected"
"Gedling","Bonington","37UEGC","E05006424","Minna Patterson","LD",141,"Not elected"
"Gedling","Bonington","37UEGC","E05006424","Martin Walkyier","LD",125,"Not elected"
"Gedling","Burton Joyce and Stoke Bardolph","37UEGD","E05006425","Steve Poole","C",777,"Elected"
"Gedling","Burton Joyce and Stoke Bardolph","37UEGD","E05006425","Sarah Tomlinson","C",764,"Elected"
"Gedling","Burton Joyce and Stoke Bardolph","37UEGD","E05006425","Richard Fife","LD",461,"Not elected"
"Gedling","Burton Joyce and Stoke Bardolph","37UEGD","E05006425","John Flynn","LD",437,"Not elected"
"Gedling","Burton Joyce and Stoke Bardolph","37UEGD","E05006425","Jeanette Johnson","Lab",359,"Not elected"
"Gedling","Burton Joyce and Stoke Bardolph","37UEGD","E05006425","Femi Ogundipe","Lab",291,"Not elected"
"Gedling","Burton Joyce and Stoke Bardolph","37UEGD","E05006425","Pat Blandamer","Ind",166,"Not elected"
"Gedling","Burton Joyce and Stoke Bardolph","37UEGD","E05006425","Colin Blandamer","Ind",112,"Not elected"
"Gedling","Calverton","37UEGE","E05006426","Emily Bailey","Lab",1098,"Elected"
"Gedling","Calverton","37UEGE","E05006426","Nick Quilty","Lab",1010,"Elected"
"Gedling","Calverton","37UEGE","E05006426","Mike Hope","Lab",1003,"Elected"
"Gedling","Calverton","37UEGE","E05006426","Boyd Elliott","C",970,"Not elected"
"Gedling","Calverton","37UEGE","E05006426","Bill Peet","Calv1st",777,"Not elected"
"Gedling","Calverton","37UEGE","E05006426","Tony Barton","Calv1st",664,"Not elected"
"Gedling","Calverton","37UEGE","E05006426","Grant Withers","Calv1st",576,"Not elected"
"Gedling","Carlton","37UEGF","E05006427","Nicki Brooks","Lab",1363,"Elected"
"Gedling","Carlton","37UEGF","E05006427","Steve Ainley","Lab",1357,"Elected"
"Gedling","Carlton","37UEGF","E05006427","Mark Glover","Lab",1297,"Elected"
"Gedling","Carlton","37UEGF","E05006427","Cheryl Clarke","C",793,"Not elected"
"Gedling","Carlton","37UEGF","E05006427","Richard Goodwin","C",755,"Not elected"
"Gedling","Carlton","37UEGF","E05006427","Wendy Golland","C",743,"Not elected"
"Gedling","Carlton","37UEGF","E05006427","Abigail Rhodes","LD",186,"Not elected"
"Gedling","Carlton","37UEGF","E05006427","Philip Whitaker","LD",174,"Not elected"
"Gedling","Carlton","37UEGF","E05006427","Michel Flor-Henry","LD",154,"Not elected"
"Gedling","Carlton Hill","37UEGG","E05006428","Jim Creamer","Lab",1378,"Elected"
"Gedling","Carlton Hill","37UEGG","E05006428","Paul Feeney","Lab",1334,"Elected"
"Gedling","Carlton Hill","37UEGG","E05006428","Darrell Pulk","Lab",1332,"Elected"
"Gedling","Carlton Hill","37UEGG","E05006428","Mark Butcher","C",686,"Not elected"
"Gedling","Carlton Hill","37UEGG","E05006428","Tom Butcher","C",663,"Not elected"
"Gedling","Carlton Hill","37UEGG","E05006428","Luke Warrington","C",553,"Not elected"
"Gedling","Carlton Hill","37UEGG","E05006428","Graham Drewberry","LD",159,"Not elected"
"Gedling","Carlton Hill","37UEGG","E05006428","Matthew Newman","LD",147,"Not elected"
"Gedling","Carlton Hill","37UEGG","E05006428","Spiros Fafoutis","LD",133,"Not elected"
"Gedling","Daybrook","37UEGH","E05006429","Peter Barnes","Lab",919,"Elected"
"Gedling","Daybrook","37UEGH","E05006429","Sandra Barnes","Lab",891,"Elected"
"Gedling","Daybrook","37UEGH","E05006429","Peter Mason-Kempster","C",383,"Not elected"
"Gedling","Daybrook","37UEGH","E05006429","Hazel Wilson","C",351,"Not elected"
"Gedling","Daybrook","37UEGH","E05006429","Amy Nash","LD",91,"Not elected"
"Gedling","Daybrook","37UEGH","E05006429","Nigel Blaylock","LD",85,"Not elected"
"Gedling","Gedling","37UEGJ","E05006430","Jenny Hollingsworth","Lab",856,"Elected"
"Gedling","Gedling","37UEGJ","E05006430","Krista Blair","Lab",855,"Elected"
"Gedling","Gedling","37UEGJ","E05006430","Gordon Tunnicliffe","LD",788,"Elected"
"Gedling","Gedling","37UEGJ","E05006430","Alexander Scroggie","Lab",759,"Not elected"
"Gedling","Gedling","37UEGJ","E05006430","Marguerite Wright","LD",724,"Not elected"
"Gedling","Gedling","37UEGJ","E05006430","Maggie Dunkin","LD",711,"Not elected"
"Gedling","Gedling","37UEGJ","E05006430","Bernard Leaper","C",706,"Not elected"
"Gedling","Gedling","37UEGJ","E05006430","Selim Catkin","C",677,"Not elected"
"Gedling","Gedling","37UEGJ","E05006430","Helen Greensmith","C",677,"Not elected"
"Gedling","Gedling","37UEGJ","E05006430","Jeannie Thompson","Grn",143,"Not elected"
"Gedling","Gedling","37UEGJ","E05006430","Jim Norris","Grn",127,"Not elected"
"Gedling","Gedling","37UEGJ","E05006430","Margaret Vince","Grn",121,"Not elected"
"Gedling","Killisick","37UEGK","E05006431","Henry Wheeler","Lab",552,"Elected"
"Gedling","Killisick","37UEGK","E05006431","Harvey Maddock","Ind",166,"Not elected"
"Gedling","Kingswell","37UEGL","E05006432","Sarah Hewson","C",729,"Elected"
"Gedling","Kingswell","37UEGL","E05006432","Paul Key","Lab",699,"Elected"
"Gedling","Kingswell","37UEGL","E05006432","Natalie Sharpe","C",672,"Not elected"
"Gedling","Kingswell","37UEGL","E05006432","Les Nourse","Lab",595,"Not elected"
"Gedling","Kingswell","37UEGL","E05006432","Mary Kempster","Ind",278,"Not elected"
"Gedling","Kingswell","37UEGL","E05006432","Paul Peet","Ind",235,"Not elected"
"Gedling","Kingswell","37UEGL","E05006432","Margaret Swift","LD",121,"Not elected"
"Gedling","Kingswell","37UEGL","E05006432","Jensen Stansfield-Coyne","LD",118,"Not elected"
"Gedling","Lambley","37UEGM","E05006433","Roland Spencer","C",599,"Elected"
"Gedling","Lambley","37UEGM","E05006433","Patricia Osbaldiston","Lab",222,"Not elected"
"Gedling","Mapperley Plains","37UEGN","E05006434","Ged Clarke","C",1283,"Elected"
"Gedling","Mapperley Plains","37UEGN","E05006434","Carol Pepper","C",1261,"Elected"
"Gedling","Mapperley Plains","37UEGN","E05006434","John Parr","C",1219,"Elected"
"Gedling","Mapperley Plains","37UEGN","E05006434","John Butterworth","Lab",995,"Not elected"
"Gedling","Mapperley Plains","37UEGN","E05006434","Joy Knowles","Lab",983,"Not elected"
"Gedling","Mapperley Plains","37UEGN","E05006434","Marion Welton","Lab",936,"Not elected"
"Gedling","Mapperley Plains","37UEGN","E05006434","Paul Buxton","LD",212,"Not elected"
"Gedling","Mapperley Plains","37UEGN","E05006434","Neil King","LD",210,"Not elected"
"Gedling","Mapperley Plains","37UEGN","E05006434","Max Beeken","LD",188,"Not elected"
"Gedling","Netherfield and Colwick","37UEGP","E05006435","John Clarke","Lab",1087,"Elected"
"Gedling","Netherfield and Colwick","37UEGP","E05006435","Barbara Miler","Lab",1070,"Elected"
"Gedling","Netherfield and Colwick","37UEGP","E05006435","Meredith Lawrence","Lab",1052,"Elected"
"Gedling","Netherfield and Colwick","37UEGP","E05006435","Allen Clarke","C",527,"Not elected"
"Gedling","Netherfield and Colwick","37UEGP","E05006435","Geoff Richardson","C",445,"Not elected"
"Gedling","Netherfield and Colwick","37UEGP","E05006435","Elliot Taylor","C",409,"Not elected"
"Gedling","Netherfield and Colwick","37UEGP","E05006435","Heather Stammers","LD",165,"Not elected"
"Gedling","Netherfield and Colwick","37UEGP","E05006435","Jean Katimertzis","Grn",159,"Not elected"
"Gedling","Netherfield and Colwick","37UEGP","E05006435","Nora Crosland","LD",137,"Not elected"
"Gedling","Netherfield and Colwick","37UEGP","E05006435","Susan Brownlee","LD",136,"Not elected"
"Gedling","Newstead","37UEGQ","E05006436","Patricia Andrews","C",433,"Elected"
"Gedling","Newstead","37UEGQ","E05006436","John McCauley","Lab",340,"Not elected"
"Gedling","Phoenix","37UEGR","E05006437","Cheryl Hewlett","Lab",742,"Elected"
"Gedling","Phoenix","37UEGR","E05006437","Ian Howarth","Lab",684,"Elected"
"Gedling","Phoenix","37UEGR","E05006437","Andrew Ellwood","LD",680,"Not elected"
"Gedling","Phoenix","37UEGR","E05006437","Richard Berry","LD",636,"Not elected"
"Gedling","Porchester","37UEGS","E05006438","Bob Collis","Lab",1375,"Elected"
"Gedling","Porchester","37UEGS","E05006438","John Truscott","Lab",1336,"Elected"
"Gedling","Porchester","37UEGS","E05006438","Muriel Weisz","Lab",1279,"Elected"
"Gedling","Porchester","37UEGS","E05006438","John Collin","C",1040,"Not elected"
"Gedling","Porchester","37UEGS","E05006438","John Tanner","C",1035,"Not elected"
"Gedling","Porchester","37UEGS","E05006438","Jenny Spencer","C",980,"Not elected"
"Gedling","Porchester","37UEGS","E05006438","Josephine James","LD",235,"Not elected"
"Gedling","Porchester","37UEGS","E05006438","Raymond Poynter","LD",199,"Not elected"
"Gedling","Porchester","37UEGS","E05006438","Christopher Pratt","LD",181,"Not elected"
"Gedling","Ravenshead","37UEGT","E05006439","Christopher Barnfather","C",1725,"Elected"
"Gedling","Ravenshead","37UEGT","E05006439","Bruce Andrews","C",1638,"Elected"
"Gedling","Ravenshead","37UEGT","E05006439","Colin Powell","C",1525,"Elected"
"Gedling","Ravenshead","37UEGT","E05006439","Carol Wright","Lab",711,"Not elected"
"Gedling","Ravenshead","37UEGT","E05006439","John Kendrick","Lab",677,"Not elected"
"Gedling","Ravenshead","37UEGT","E05006439","Paul Maguire","Lab",508,"Not elected"
"Gedling","St James","37UEGU","E05006440","Cathryn Fox","Lab",605,"Elected"
"Gedling","St James","37UEGU","E05006440","Tony Gillam","LD",534,"Elected"
"Gedling","St James","37UEGU","E05006440","Steven Syme","Lab",504,"Not elected"
"Gedling","St James","37UEGU","E05006440","Julie Catkin","C",461,"Not elected"
"Gedling","St James","37UEGU","E05006440","Jason Stansfield","LD",459,"Not elected"
"Gedling","St James","37UEGU","E05006440","James Faulconbridge","C",452,"Not elected"
"Gedling","St Marys","37UEGW","E05006441","Pauline Allan","Lab",1144,"Elected"
"Gedling","St Marys","37UEGW","E05006441","Michael Payne","Lab",1136,"Elected"
"Gedling","St Marys","37UEGW","E05006441","Marje Paling","Lab",1077,"Elected"
"Gedling","St Marys","37UEGW","E05006441","Bob Tait","C",834,"Not elected"
"Gedling","St Marys","37UEGW","E05006441","Terry Pepper","C",827,"Not elected"
"Gedling","St Marys","37UEGW","E05006441","Mike Anthony","C",805,"Not elected"
"Gedling","St Marys","37UEGW","E05006441","Mark Brinsley-Day","UKIP",228,"Not elected"
"Gedling","Valley","37UEGX","E05006442","Gary Gregory","Lab",546,"Elected"
"Gedling","Valley","37UEGX","E05006442","Paul Hughes","LD",469,"Elected"
"Gedling","Valley","37UEGX","E05006442","Andrew Dunkin","LD",463,"Not elected"
"Gedling","Valley","37UEGX","E05006442","Stewart Ragdale","Lab",461,"Not elected"
"Gedling","Valley","37UEGX","E05006442","Trevor Day","C",234,"Not elected"
"Gedling","Valley","37UEGX","E05006442","Tanya Hinds","C",195,"Not elected"
"Gedling","Valley","37UEGX","E05006442","Deva Kumarasiri","Ind",55,"Not elected"
"Gedling","Valley","37UEGX","E05006442","Robert Dawson","Ind",44,"Not elected"
"Gedling","Woodborough","37UEGY","E05006443","John Boot","C",658,"Elected"
"Gedling","Woodborough","37UEGY","E05006443","Anne Hawkins","Lab",187,"Not elected"
"Gedling","Woodthorpe","37UEGZ","E05006444","Suzanne Prew-Smith","C",1381,"Elected"
"Gedling","Woodthorpe","37UEGZ","E05006444","Alan Bexon","C",1315,"Elected"
"Gedling","Woodthorpe","37UEGZ","E05006444","Richard Nicholson","C",1292,"Elected"
"Gedling","Woodthorpe","37UEGZ","E05006444","Grahame Pope","Lab",1242,"Not elected"
"Gedling","Woodthorpe","37UEGZ","E05006444","Michael Towers","Lab",1094,"Not elected"
"Gedling","Woodthorpe","37UEGZ","E05006444","Peter Osbaldiston","Lab",1089,"Not elected"
"Gedling","Woodthorpe","37UEGZ","E05006444","Andrew Swift","LD",364,"Not elected"
"Gedling","Woodthorpe","37UEGZ","E05006444","Roger Patterson","LD",292,"Not elected"
"Gedling","Woodthorpe","37UEGZ","E05006444","Martin Smalley","LD",272,"Not elected"
