"Wokingham","Barkham","00MFNC","E05002373","John Kaiser","C",745,"Elected"
"Wokingham","Barkham","00MFNC","E05002373","Stephen Bacon","LD",393,"Not elected"
"Wokingham","Bulmershe and Whitegates","00MFND","E05002374","Shahid Younis","C",1154,"Elected"
"Wokingham","Bulmershe and Whitegates","00MFND","E05002374","Lesley Hayward","LD",1050,"Not elected"
"Wokingham","Bulmershe and Whitegates","00MFND","E05002374","Kyriakos Fiakkis","Lab",661,"Not elected"
"Wokingham","Bulmershe and Whitegates","00MFND","E05002374","Peter Jackson","UKIP",176,"Not elected"
"Wokingham","Bulmershe and Whitegates","00MFND","E05002374","Adrian Windisch","Grn",121,"Not elected"
"Wokingham","Coronation","00MFNF","E05002376","Kate Haines","C",1403,"Elected"
"Wokingham","Coronation","00MFNF","E05002376","Paddy Power","LD",634,"Not elected"
"Wokingham","Coronation","00MFNF","E05002376","Pippa White","Lab",298,"Not elected"
"Wokingham","Emmbrook","00MFNG","E05002377","Philip Mirfin","C",1863,"Elected"
"Wokingham","Emmbrook","00MFNG","E05002377","Jeremy Harley","LD",741,"Not elected"
"Wokingham","Emmbrook","00MFNG","E05002377","Paul Sharples","Lab",444,"Not elected"
"Wokingham","Emmbrook","00MFNG","E05002377","Stella Howell","UKIP",272,"Not elected"
"Wokingham","Evendons","00MFNH","E05002378","Christopher Bowring","C",1778,"Elected"
"Wokingham","Evendons","00MFNH","E05002378","Carolyn Dooley","LD",703,"Not elected"
"Wokingham","Evendons","00MFNH","E05002378","Tony Skuse","Lab",413,"Not elected"
"Wokingham","Evendons","00MFNH","E05002378","Mike Spencer","UKIP",278,"Not elected"
"Wokingham","Hawkedon","00MFNL","E05002381","Tim Holton","C",1486,"Elected"
"Wokingham","Hawkedon","00MFNL","E05002381","Anthony Vick","LD",731,"Not elected"
"Wokingham","Hawkedon","00MFNL","E05002381","Neville Waites","Lab",458,"Not elected"
"Wokingham","Hillside","00MFNM","E05002382","Norman Jorgensen","C",1853,"Elected"
"Wokingham","Hillside","00MFNM","E05002382","Muir Ahmed","LD",548,"Not elected"
"Wokingham","Hillside","00MFNM","E05002382","David Sharp","Lab",501,"Not elected"
"Wokingham","Hillside","00MFNM","E05002382","Andrew Tunley","Grn",294,"Not elected"
"Wokingham","Loddon","00MFNP","E05002384","Abdul Loyes","C",1288,"Elected"
"Wokingham","Loddon","00MFNP","E05002384","Tom McCann","LD",975,"Not elected"
"Wokingham","Loddon","00MFNP","E05002384","Roger Hayes","Lab",375,"Not elected"
"Wokingham","Loddon","00MFNP","E05002384","Andrew Sansom","Grn",176,"Not elected"
"Wokingham","Maiden Erlegh","00MFNQ","E05002385","David Chopping","C",1626,"Elected"
"Wokingham","Maiden Erlegh","00MFNQ","E05002385","David Hare","LD",725,"Not elected"
"Wokingham","Maiden Erlegh","00MFNQ","E05002385","Jacqueline Rupert","Lab",579,"Not elected"
"Wokingham","Maiden Erlegh","00MFNQ","E05002385","Nicholas Marshall","Grn",295,"Not elected"
"Wokingham","Norreys","00MFNR","E05002386","Alistair Auty","C",1630,"Elected"
"Wokingham","Norreys","00MFNR","E05002386","John Bray","LD",455,"Not elected"
"Wokingham","Norreys","00MFNR","E05002386","Mary Gascoyne","Lab",452,"Not elected"
"Wokingham","Norreys","00MFNR","E05002386","Robin Smith","Ind",283,"Not elected"
"Wokingham","Norreys","00MFNR","E05002386","Keith Knight","UKIP",230,"Not elected"
"Wokingham","Shinfield North","00MFNT","E05002388","Parry Batth","C",421,"Elected"
"Wokingham","Shinfield North","00MFNT","E05002388","Christopher Bertrand","Lab",212,"Not elected"
"Wokingham","Shinfield North","00MFNT","E05002388","Steven Scarrott","LD",100,"Not elected"
"Wokingham","Shinfield North","00MFNT","E05002388","Ann Bowen-Jones","Grn",57,"Not elected"
"Wokingham","Shinfield North","00MFNT","E05002388","Joan Huntley","UKIP",48,"Not elected"
"Wokingham","Shinfield South","00MFNU","E05002389","Anthony Pollock","C",1296,"Elected"
"Wokingham","Shinfield South","00MFNU","E05002389","Marjory Bisset","Grn",507,"Not elected"
"Wokingham","Shinfield South","00MFNU","E05002389","Imogen Shepherd-Dubey","LD",287,"Not elected"
"Wokingham","Sonning","00MFNW","E05002390","Mike Haines","C",977,"Elected"
"Wokingham","Sonning","00MFNW","E05002390","Philippa Hills","Lab",168,"Not elected"
"Wokingham","Sonning","00MFNW","E05002390","John Prior","Grn",136,"Not elected"
"Wokingham","Sonning","00MFNW","E05002390","Geoff Bulpitt","UKIP",67,"Not elected"
"Wokingham","South Lake","00MFNX","E05002391","Kay Gilder","LD",828,"Elected"
"Wokingham","South Lake","00MFNX","E05002391","Chris Smith","C",606,"Not elected"
"Wokingham","South Lake","00MFNX","E05002391","Ian Hills","Lab",315,"Not elected"
"Wokingham","South Lake","00MFNX","E05002391","Julia Titus","Grn",119,"Not elected"
"Wokingham","Twyford","00MFNZ","E05002393","Dee Tomlin","LD",1281,"Elected"
"Wokingham","Twyford","00MFNZ","E05002393","Sam Hawkins","C",875,"Not elected"
"Wokingham","Twyford","00MFNZ","E05002393","Roy Mantel","Lab",203,"Not elected"
"Wokingham","Twyford","00MFNZ","E05002393","Andrew Heape","UKIP",118,"Not elected"
"Wokingham","Wescott","00MFPA","E05002394","Julian McGhee-Sumner","C",1125,"Elected"
"Wokingham","Wescott","00MFPA","E05002394","David Vaughan","LD",426,"Not elected"
"Wokingham","Wescott","00MFPA","E05002394","John Woodward","Lab",268,"Not elected"
"Wokingham","Wescott","00MFPA","E05002394","Martyn Foss","Grn",135,"Not elected"
"Wokingham","Wescott","00MFPA","E05002394","Marcus Ellis","UKIP",118,"Not elected"
"Wokingham","Winnersh","00MFPB","E05002395","Philip Houldsworth","C",1284,"Elected"
"Wokingham","Winnersh","00MFPB","E05002395","Rachelle Shepherd-Dubey","LD",1212,"Not elected"
"Wokingham","Winnersh","00MFPB","E05002395","John Baker","Lab",287,"Not elected"
"Wokingham","Winnersh","00MFPB","E05002395","Tony Pollock","UKIP",176,"Not elected"
"Wokingham","Winnersh","00MFPB","E05002395","Omar Hamid","Grn",73,"Not elected"
"Wokingham","Wokingham Without","00MFPC","E05002396","David Sleight","C",2049,"Elected"
"Wokingham","Wokingham Without","00MFPC","E05002396","Roland Cundy","LD",360,"Not elected"
"Wokingham","Wokingham Without","00MFPC","E05002396","Tim Jinkerson","Lab",333,"Not elected"
"Wokingham","Wokingham Without","00MFPC","E05002396","Graham Widdows","UKIP",243,"Not elected"
