"Wyre","Bourne","30UQGE","E05005382","Terence Lees","Lab",1013,"Elected"
"Wyre","Bourne","30UQGE","E05005382","Donald MacNaughton","C",942,"Elected"
"Wyre","Bourne","30UQGE","E05005382","Julie Newsham","C",912,"Elected"
"Wyre","Bourne","30UQGE","E05005382","Sean Hazelwood","Lab",901,"Not elected"
"Wyre","Bourne","30UQGE","E05005382","Christopher McConnachie","C",894,"Not elected"
"Wyre","Bourne","30UQGE","E05005382","Kevin Higginson","Lab",876,"Not elected"
"Wyre","Breck","30UQGF","E05005383","Peter Gibson","C",761,"Elected"
"Wyre","Breck","30UQGF","E05005383","David Henderson","C",758,"Elected"
"Wyre","Breck","30UQGF","E05005383","Brian Hobson","Lab",365,"Not elected"
"Wyre","Brock","30UQGG","E05005384","Pete Murphy","C",unop.,"Elected"
"Wyre","Cabus","30UQGH","E05005385","Roger Brooks","C",444,"Elected"
"Wyre","Cabus","30UQGH","E05005385","Faron Young","Lab",186,"Not elected"
"Wyre","Calder","30UQGJ","E05005386","David Williams","C",535,"Elected"
"Wyre","Calder","30UQGJ","E05005386","Simon Noble","UKIP",175,"Not elected"
"Wyre","Carleton","30UQGK","E05005387","James Hargreaves","C",914,"Elected"
"Wyre","Carleton","30UQGK","E05005387","Frances Gandhi","C",905,"Elected"
"Wyre","Carleton","30UQGK","E05005387","Andrew Walker","Lab",556,"Not elected"
"Wyre","Carleton","30UQGK","E05005387","Frank Turner","Lab",487,"Not elected"
"Wyre","Catterall","30UQGL","E05005388","Dave Swift","C",unop.,"Elected"
"Wyre","Cleveleys Park","30UQGM","E05005389","Andrea Kay","C",1210,"Elected"
"Wyre","Cleveleys Park","30UQGM","E05005389","Rita Amos","C",1102,"Elected"
"Wyre","Cleveleys Park","30UQGM","E05005389","Penelope Martin","Lab",1077,"Elected"
"Wyre","Cleveleys Park","30UQGM","E05005389","Anthony Morley","C",1068,"Not elected"
"Wyre","Cleveleys Park","30UQGM","E05005389","David Oxley","Lab",978,"Not elected"
"Wyre","Cleveleys Park","30UQGM","E05005389","John Traynor","Lab",931,"Not elected"
"Wyre","Garstang","30UQGN","E05005390","Dulcie Atkins","C",1272,"Elected"
"Wyre","Garstang","30UQGN","E05005390","Alice Collinson","C",1223,"Elected"
"Wyre","Garstang","30UQGN","E05005390","Thomas Balmain","C",1073,"Elected"
"Wyre","Garstang","30UQGN","E05005390","Marilyn Levey","Lab",632,"Not elected"
"Wyre","Great Eccleston","30UQGP","E05005391","Susan Catterall","C",1089,"Elected"
"Wyre","Great Eccleston","30UQGP","E05005391","Susan Pimbley","C",824,"Elected"
"Wyre","Great Eccleston","30UQGP","E05005391","Alfred Davies","Lab",268,"Not elected"
"Wyre","Hambleton and Stalmine-with-Staynall","30UQGQ","E05005392","Julie Robinson","C",1055,"Elected"
"Wyre","Hambleton and Stalmine-with-Staynall","30UQGQ","E05005392","Lynne Bowen","C",966,"Elected"
"Wyre","Hambleton and Stalmine-with-Staynall","30UQGQ","E05005392","Andrew Meredith","Lab",474,"Not elected"
"Wyre","Hardhorn","30UQGR","E05005393","Simon Bridge","C",1049,"Elected"
"Wyre","Hardhorn","30UQGR","E05005393","Geoffrey Cocker","C",1003,"Elected"
"Wyre","Hardhorn","30UQGR","E05005393","Richard Anyon","Lab",387,"Not elected"
"Wyre","High Cross","30UQGS","E05005394","Barry Birch","C",880,"Elected"
"Wyre","High Cross","30UQGS","E05005394","Roger Berry","C",876,"Elected"
"Wyre","High Cross","30UQGS","E05005394","Christopher Frost","Lab",540,"Not elected"
"Wyre","Jubilee","30UQGT","E05005395","John Hodgkinson","C",602,"Elected"
"Wyre","Jubilee","30UQGT","E05005395","David Walmsley","C",563,"Elected"
"Wyre","Jubilee","30UQGT","E05005395","William Glasgow","Lab",486,"Not elected"
"Wyre","Jubilee","30UQGT","E05005395","Alan Morgan","Lab",462,"Not elected"
"Wyre","Jubilee","30UQGT","E05005395","Roy Hopwood","UKIP",384,"Not elected"
"Wyre","Jubilee","30UQGT","E05005395","Alan Southern","UKIP",252,"Not elected"
"Wyre","Mount","30UQGU","E05005396","Ruth Duffy","Lab",617,"Elected"
"Wyre","Mount","30UQGU","E05005396","Ian Duffy","Lab",603,"Elected"
"Wyre","Mount","30UQGU","E05005396","David Jones","C",317,"Not elected"
"Wyre","Mount","30UQGU","E05005396","Kerry Jones","C",259,"Not elected"
"Wyre","Mount","30UQGU","E05005396","Robert Jones","Ind",177,"Not elected"
"Wyre","Norcross","30UQGW","E05005397","Ronald Greenhough","C",664,"Elected"
"Wyre","Norcross","30UQGW","E05005397","Ann Turner","C",641,"Elected"
"Wyre","Norcross","30UQGW","E05005397","Margaret Jackson","Lab",568,"Not elected"
"Wyre","Norcross","30UQGW","E05005397","Peter Smith","Lab",536,"Not elected"
"Wyre","Park","30UQGX","E05005398","Julie Grunshaw","Lab",694,"Elected"
"Wyre","Park","30UQGX","E05005398","Christine Smith","Lab",674,"Elected"
"Wyre","Park","30UQGX","E05005398","Margaret Bond","C",503,"Not elected"
"Wyre","Park","30UQGX","E05005398","James McConnachie","C",420,"Not elected"
"Wyre","Pharos","30UQGY","E05005399","Clive Grunshaw","Lab",919,"Elected"
"Wyre","Pharos","30UQGY","E05005399","Lorraine Beavers","Lab",893,"Elected"
"Wyre","Pharos","30UQGY","E05005399","Ronald Shewan","Lab",825,"Elected"
"Wyre","Pharos","30UQGY","E05005399","David Shaw","C",366,"Not elected"
"Wyre","Pharos","30UQGY","E05005399","Ian Nicholson","C",343,"Not elected"
"Wyre","Pharos","30UQGY","E05005399","Alexander Tomlinson","C",269,"Not elected"
"Wyre","Pilling","30UQGZ","E05005400","Donald Lawrenson","C",523,"Elected"
"Wyre","Pilling","30UQGZ","E05005400","Susan White","Grn",173,"Not elected"
"Wyre","Pilling","30UQGZ","E05005400","Darrell Jackson","Lab",129,"Not elected"
"Wyre","Preesall","30UQHA","E05005401","Ian McCann","C",1299,"Elected"
"Wyre","Preesall","30UQHA","E05005401","Vivien Taylor","C",1226,"Elected"
"Wyre","Preesall","30UQHA","E05005401","Paul Moon","C",1220,"Elected"
"Wyre","Preesall","30UQHA","E05005401","Nicholas Fogg","Lab",656,"Not elected"
"Wyre","Preesall","30UQHA","E05005401","Christopher Lamb","UKIP",530,"Not elected"
"Wyre","Rossall","30UQHB","E05005402","Terence Rogers","Lab",841,"Elected"
"Wyre","Rossall","30UQHB","E05005402","Edwin Taylor","Lab",801,"Elected"
"Wyre","Rossall","30UQHB","E05005402","Gertrude Hewitt","Lab",758,"Elected"
"Wyre","Rossall","30UQHB","E05005402","Marlene Colby","C",698,"Not elected"
"Wyre","Rossall","30UQHB","E05005402","Michelle Riley","C",684,"Not elected"
"Wyre","Rossall","30UQHB","E05005402","Vincent Riley","C",655,"Not elected"
"Wyre","Rossall","30UQHB","E05005402","Gerard Gerrard","UKIP",320,"Not elected"
"Wyre","Rossall","30UQHB","E05005402","James Orange","UKIP",233,"Not elected"
"Wyre","Rossall","30UQHB","E05005402","John Harrison","Ind",193,"Not elected"
"Wyre","Staina","30UQHC","E05005403","Julia Anderson","C",1445,"Elected"
"Wyre","Staina","30UQHC","E05005403","Ian Perkin","C",1336,"Elected"
"Wyre","Staina","30UQHC","E05005403","Ramesh Gandhi","C",1311,"Elected"
"Wyre","Staina","30UQHC","E05005403","Thomas Rawlings","Lab",679,"Not elected"
"Wyre","Staina","30UQHC","E05005403","Jonjo O'Connell","Lab",665,"Not elected"
"Wyre","Tithebarn","30UQHD","E05005404","David Bannister","C",928,"Elected"
"Wyre","Tithebarn","30UQHD","E05005404","Lesley McKay","C",902,"Elected"
"Wyre","Tithebarn","30UQHD","E05005404","Liam Bromley","Lab",488,"Not elected"
"Wyre","Tithebarn","30UQHD","E05005404","Jake Welsh","Grn",312,"Not elected"
"Wyre","Victoria","30UQHE","E05005405","Patsy Ormrod","C",1379,"Elected"
"Wyre","Victoria","30UQHE","E05005405","Michael Vincent","C",1239,"Elected"
"Wyre","Victoria","30UQHE","E05005405","Alan Vincent","C",1223,"Elected"
"Wyre","Victoria","30UQHE","E05005405","Brian Stephenson","Lab",713,"Not elected"
"Wyre","Victoria","30UQHE","E05005405","Evelyn Stephenson","Lab",665,"Not elected"
"Wyre","Warren","30UQHF","E05005406","Marge Anderton","Lab",920,"Elected"
"Wyre","Warren","30UQHF","E05005406","Paul Treece-Birch","Lab",911,"Elected"
"Wyre","Warren","30UQHF","E05005406","Emma Anderton","Lab",896,"Elected"
"Wyre","Warren","30UQHF","E05005406","Stan Leadbetter","C",714,"Not elected"
"Wyre","Warren","30UQHF","E05005406","Mike Sanderson","C",607,"Not elected"
"Wyre","Warren","30UQHF","E05005406","Bob Long","C",466,"Not elected"
"Wyre","Warren","30UQHF","E05005406","Mark Hamer","Ind",389,"Not elected"
"Wyre","Warren","30UQHF","E05005406","Trisha Hogg","Ind",175,"Not elected"
"Wyre","Warren","30UQHF","E05005406","Belinda Armstrong","Ind",161,"Not elected"
"Wyre","Wyresdale","30UQHG","E05005407","Val Wilson","C",592,"Elected"
"Wyre","Wyresdale","30UQHG","E05005407","Ben Whittingham","Lab",261,"Not elected"
