"South Oxfordshire","Aston Rowant","38UDGK","E05006569","Dorothy Brown","C",793,"Elected"
"South Oxfordshire","Aston Rowant","38UDGK","E05006569","David Mancey","LD",221,"Not elected"
"South Oxfordshire","Benson","38UDGL","E05006570","Felix Bloomfield","C",1053,"Elected"
"South Oxfordshire","Benson","38UDGL","E05006570","Rachel Wallis","C",857,"Elected"
"South Oxfordshire","Benson","38UDGL","E05006570","Sue Cooper","LD",795,"Not elected"
"South Oxfordshire","Benson","38UDGL","E05006570","George Levy","LD",336,"Not elected"
"South Oxfordshire","Benson","38UDGL","E05006570","Andrea Powell","Grn",275,"Not elected"
"South Oxfordshire","Benson","38UDGL","E05006570","Adam Wood","Lab",266,"Not elected"
"South Oxfordshire","Berinsfield","38UDGM","E05006571","Phil Cross","C",954,"Elected"
"South Oxfordshire","Berinsfield","38UDGM","E05006571","Marc Hiles","Ind",790,"Elected"
"South Oxfordshire","Berinsfield","38UDGM","E05006571","Richard Pullen","C",786,"Not elected"
"South Oxfordshire","Berinsfield","38UDGM","E05006571","Mark Stevenson","Grn",729,"Not elected"
"South Oxfordshire","Brightwell","38UDGN","E05006572","Celia Collett","Ind",681,"Elected"
"South Oxfordshire","Brightwell","38UDGN","E05006572","Mark Hanson","C",300,"Not elected"
"South Oxfordshire","Brightwell","38UDGN","E05006572","Liz Neighbour","Lab",81,"Not elected"
"South Oxfordshire","Chalgrove","38UDGP","E05006573","David Turner","LD",729,"Elected"
"South Oxfordshire","Chalgrove","38UDGP","E05006573","Carol Fowler","C",375,"Not elected"
"South Oxfordshire","Chalgrove","38UDGP","E05006573","Paul Collins","Lab",80,"Not elected"
"South Oxfordshire","Chiltern Woods","38UDGQ","E05006574","Judith Nimmo-Smith","C",715,"Elected"
"South Oxfordshire","Chiltern Woods","38UDGQ","E05006574","Andrew Davies","LD",141,"Not elected"
"South Oxfordshire","Chiltern Woods","38UDGQ","E05006574","Veronica Treacher","Lab",112,"Not elected"
"South Oxfordshire","Chinnor","38UDGR","E05006575","Christopher Hood","C",1054,"Elected"
"South Oxfordshire","Chinnor","38UDGR","E05006575","Geoff Andrews","C",1026,"Elected"
"South Oxfordshire","Chinnor","38UDGR","E05006575","Pat Haywood","Ind",740,"Not elected"
"South Oxfordshire","Chinnor","38UDGR","E05006575","Martin Wright","Ind",737,"Not elected"
"South Oxfordshire","Chinnor","38UDGR","E05006575","Simon Stone","Lab",327,"Not elected"
"South Oxfordshire","Cholsey and Wallingford South","38UDGS","E05006576","Mark Gray","Ind",1229,"Elected"
"South Oxfordshire","Cholsey and Wallingford South","38UDGS","E05006576","Pat Dawe","C",883,"Elected"
"South Oxfordshire","Cholsey and Wallingford South","38UDGS","E05006576","Felicity Aska","C",838,"Not elected"
"South Oxfordshire","Cholsey and Wallingford South","38UDGS","E05006576","Mandy Winters","Lab",459,"Not elected"
"South Oxfordshire","Cholsey and Wallingford South","38UDGS","E05006576","John Moody","Lab",229,"Not elected"
"South Oxfordshire","Crowmarsh","38UDGT","E05006577","Kristina Crabbe","C",501,"Elected"
"South Oxfordshire","Crowmarsh","38UDGT","E05006577","John Griffin","LD",403,"Not elected"
"South Oxfordshire","Didcot All Saints","38UDGU","E05006578","Terry Joslin","Lab",647,"Elected"
"South Oxfordshire","Didcot All Saints","38UDGU","E05006578","Margaret Turner","C",642,"Elected"
"South Oxfordshire","Didcot All Saints","38UDGU","E05006578","Jane Murphy","C",635,"Not elected"
"South Oxfordshire","Didcot All Saints","38UDGU","E05006578","Nick Hards","Lab",597,"Not elected"
"South Oxfordshire","Didcot All Saints","38UDGU","E05006578","Andrew Jones","LD",226,"Not elected"
"South Oxfordshire","Didcot All Saints","38UDGU","E05006578","James Loder","LD",185,"Not elected"
"South Oxfordshire","Didcot Ladygrove","38UDGW","E05006579","Tony Harbour","C",1106,"Elected"
"South Oxfordshire","Didcot Ladygrove","38UDGW","E05006579","Bill Service","C",1060,"Elected"
"South Oxfordshire","Didcot Ladygrove","38UDGW","E05006579","Neville Harris","Ind",948,"Elected"
"South Oxfordshire","Didcot Ladygrove","38UDGW","E05006579","Roger Hawlor","C",903,"Not elected"
"South Oxfordshire","Didcot Ladygrove","38UDGW","E05006579","Bill Atkinson","Lab",529,"Not elected"
"South Oxfordshire","Didcot Ladygrove","38UDGW","E05006579","Nicola Williams","Lab",506,"Not elected"
"South Oxfordshire","Didcot Ladygrove","38UDGW","E05006579","Robert Bulman","Lab",408,"Not elected"
"South Oxfordshire","Didcot Ladygrove","38UDGW","E05006579","Paul Williams","UKIP",242,"Not elected"
"South Oxfordshire","Didcot Northbourne","38UDGX","E05006580","Bernard Cooper","Lab",504,"Elected"
"South Oxfordshire","Didcot Northbourne","38UDGX","E05006580","Steve Connel","C",458,"Elected"
"South Oxfordshire","Didcot Northbourne","38UDGX","E05006580","Scott Wilgrove","Lab",442,"Not elected"
"South Oxfordshire","Didcot Northbourne","38UDGX","E05006580","David Rouane","LD",429,"Not elected"
"South Oxfordshire","Didcot Northbourne","38UDGX","E05006580","Phil Hayward","C",428,"Not elected"
"South Oxfordshire","Didcot Northbourne","38UDGX","E05006580","Sue Such","Ind",348,"Not elected"
"South Oxfordshire","Didcot Park","38UDGY","E05006581","Margaret Davies","Lab",769,"Elected"
"South Oxfordshire","Didcot Park","38UDGY","E05006581","Eleanor Hards","Lab",730,"Elected"
"South Oxfordshire","Didcot Park","38UDGY","E05006581","Christopher Harrison","C",668,"Not elected"
"South Oxfordshire","Didcot Park","38UDGY","E05006581","Alan Thompson","C",640,"Not elected"
"South Oxfordshire","Didcot Park","38UDGY","E05006581","Jen Parry","LD",253,"Not elected"
"South Oxfordshire","Didcot Park","38UDGY","E05006581","Tony Worgan","LD",180,"Not elected"
"South Oxfordshire","Forest Hill and Holton","38UDGZ","E05006582","Anne Purse","LD",621,"Elected"
"South Oxfordshire","Forest Hill and Holton","38UDGZ","E05006582","Ginette Camps-Walsh","C",389,"Not elected"
"South Oxfordshire","Garsington","38UDHA","E05006583","Elizabeth Gillespie","C",639,"Elected"
"South Oxfordshire","Garsington","38UDHA","E05006583","Jane Jackson","LD",331,"Not elected"
"South Oxfordshire","Goring","38UDHB","E05006584","Ann Ducker","C",1447,"Elected"
"South Oxfordshire","Goring","38UDHB","E05006584","Pearl Slatter","C",1199,"Elected"
"South Oxfordshire","Goring","38UDHB","E05006584","Peter Dragonetti","Grn",866,"Not elected"
"South Oxfordshire","Goring","38UDHB","E05006584","Caroline Wardle","LD",552,"Not elected"
"South Oxfordshire","Goring","38UDHB","E05006584","Fran Barefield","Lab",394,"Not elected"
"South Oxfordshire","Great Milton","38UDHC","E05006585","Steve Harrod","C",641,"Elected"
"South Oxfordshire","Great Milton","38UDHC","E05006585","Wendy Court","LD",422,"Not elected"
"South Oxfordshire","Hagbourne","38UDHD","E05006586","Leo Docherty","C",831,"Elected"
"South Oxfordshire","Hagbourne","38UDHD","E05006586","Alison Lane","Lab",296,"Not elected"
"South Oxfordshire","Henley North","38UDHE","E05006587","Elizabeth Hodgkin","Henley",923,"Elected"
"South Oxfordshire","Henley North","38UDHE","E05006587","Joan Bland","C",801,"Elected"
"South Oxfordshire","Henley North","38UDHE","E05006587","Lorraine Hillier","C",789,"Not elected"
"South Oxfordshire","Henley North","38UDHE","E05006587","Martin Akehurst","Henley",696,"Not elected"
"South Oxfordshire","Henley North","38UDHE","E05006587","Julian Allison","LD",139,"Not elected"
"South Oxfordshire","Henley North","38UDHE","E05006587","Neill Hendry","LD",123,"Not elected"
"South Oxfordshire","Henley North","38UDHE","E05006587","Paul Holland","Lab",116,"Not elected"
"South Oxfordshire","Henley South","38UDHF","E05006588","Jennifer Wood","Henley",926,"Elected"
"South Oxfordshire","Henley South","38UDHF","E05006588","William Hall","C",723,"Elected"
"South Oxfordshire","Henley South","38UDHF","E05006588","Ken Arlett","Ind",710,"Not elected"
"South Oxfordshire","Henley South","38UDHF","E05006588","David Silvester","C",670,"Not elected"
"South Oxfordshire","Henley South","38UDHF","E05006588","Asbjorg Dunker","LD",274,"Not elected"
"South Oxfordshire","Henley South","38UDHF","E05006588","Barry Wood","LD",253,"Not elected"
"South Oxfordshire","Henley South","38UDHF","E05006588","Margaret Goodwin","Lab",208,"Not elected"
"South Oxfordshire","Sandford","38UDHG","E05006589","John Cotton","C",424,"Elected"
"South Oxfordshire","Sandford","38UDHG","E05006589","John Stimson","Ind",248,"Not elected"
"South Oxfordshire","Sandford","38UDHG","E05006589","Will Atkinson","Lab",216,"Not elected"
"South Oxfordshire","Shiplake","38UDHH","E05006590","Malcolm Leonard","C",1371,"Elected"
"South Oxfordshire","Shiplake","38UDHH","E05006590","Robert Simister","C",1176,"Elected"
"South Oxfordshire","Shiplake","38UDHH","E05006590","Peter Wardle","LD",345,"Not elected"
"South Oxfordshire","Shiplake","38UDHH","E05006590","Janet Matthews","Lab",321,"Not elected"
"South Oxfordshire","Sonning Common","38UDHJ","E05006591","Paul Harrison","C",1461,"Elected"
"South Oxfordshire","Sonning Common","38UDHJ","E05006591","Alan Rooke","C",1259,"Elected"
"South Oxfordshire","Sonning Common","38UDHJ","E05006591","Aidan Carlisle","Grn",652,"Not elected"
"South Oxfordshire","Sonning Common","38UDHJ","E05006591","David Winchester","Lab",486,"Not elected"
"South Oxfordshire","Thame North","38UDHK","E05006592","Mike Welply","C",1075,"Elected"
"South Oxfordshire","Thame North","38UDHK","E05006592","David Bretherton","LD",898,"Elected"
"South Oxfordshire","Thame North","38UDHK","E05006592","Jeannette Green","LD",800,"Not elected"
"South Oxfordshire","Thame South","38UDHL","E05006593","David Dodds","C",1065,"Elected"
"South Oxfordshire","Thame South","38UDHL","E05006593","Ann Midwinter","Ind",916,"Elected"
"South Oxfordshire","Thame South","38UDHL","E05006593","Mary Stiles","Lab",892,"Not elected"
"South Oxfordshire","Thame South","38UDHL","E05006593","David Laver","LD",422,"Not elected"
"South Oxfordshire","Thame South","38UDHL","E05006593","Pete Barker","LD",313,"Not elected"
"South Oxfordshire","Wallingford North","38UDHM","E05006594","Marcus Harris","C",854,"Elected"
"South Oxfordshire","Wallingford North","38UDHM","E05006594","Imran Lokhon","C",810,"Elected"
"South Oxfordshire","Wallingford North","38UDHM","E05006594","Charles Harrison","Ind",643,"Not elected"
"South Oxfordshire","Wallingford North","38UDHM","E05006594","George Kneeshaw","Lab",493,"Not elected"
"South Oxfordshire","Wallingford North","38UDHM","E05006594","Graham Ruecroft","Lab",406,"Not elected"
"South Oxfordshire","Watlington","38UDHN","E05006595","Anna Badcock","C",1351,"Elected"
"South Oxfordshire","Watlington","38UDHN","E05006595","Angie Paterson","C",1328,"Elected"
"South Oxfordshire","Watlington","38UDHN","E05006595","Nick Hancock","LD",536,"Not elected"
"South Oxfordshire","Watlington","38UDHN","E05006595","James Merritt","Lab",366,"Not elected"
"South Oxfordshire","Wheatley","38UDHP","E05006596","Janet Carr","C",976,"Elected"
"South Oxfordshire","Wheatley","38UDHP","E05006596","Roger Bell","LD",766,"Elected"
"South Oxfordshire","Wheatley","38UDHP","E05006596","John Walsh","C",724,"Not elected"
"South Oxfordshire","Wheatley","38UDHP","E05006596","Helena Harris","LD",694,"Not elected"
"South Oxfordshire","Woodcote","38UDHQ","E05006597","Christopher Quinton","C",703,"Elected"
"South Oxfordshire","Woodcote","38UDHQ","E05006597","Robin Peirce","LD",304,"Not elected"
"South Oxfordshire","Woodcote","38UDHQ","E05006597","Amanda Holland","Lab",95,"Not elected"
