"Bury","Besses","00BMFS","E05000670","Alan Matthews","Lab",1523,"Elected"
"Bury","Besses","00BMFS","E05000670","Julie Baum","LD",468,"Not elected"
"Bury","Besses","00BMFS","E05000670","Ian Silvester","C",462,"Not elected"
"Bury","Besses","00BMFS","E05000670","Stephen Morris","EDP",209,"Not elected"
"Bury","Besses","00BMFS","E05000670","Andrew Redstone","UKIP",138,"Not elected"
"Bury","Church","00BMFT","E05000671","Jack Walton","C",1975,"Elected"
"Bury","Church","00BMFT","E05000671","Susan Southworth","Lab",1551,"Not elected"
"Bury","Church","00BMFT","E05000671","Andrew Garner","LD",277,"Not elected"
"Bury","East","00BMFU","E05000672","Michael Connolly","Lab",1589,"Elected"
"Bury","East","00BMFU","E05000672","Anjum Saddique","C",983,"Not elected"
"Bury","East","00BMFU","E05000672","Peter Entwistle","UKIP",433,"Not elected"
"Bury","East","00BMFU","E05000672","Maureen Davison","LD",132,"Not elected"
"Bury","Elton","00BMFW","E05000673","James Frith","Lab",1743,"Elected"
"Bury","Elton","00BMFW","E05000673","Alan Creswell","C",1600,"Not elected"
"Bury","Elton","00BMFW","E05000673","Zadok Day","LD",172,"Not elected"
"Bury","Holyrood","00BMFX","E05000674","Gill Campbell","Lab",1508,"Elected"
"Bury","Holyrood","00BMFX","E05000674","Wilf Davison","LD",1314,"Not elected"
"Bury","Holyrood","00BMFX","E05000674","Carl Curran","C",584,"Not elected"
"Bury","Holyrood","00BMFX","E05000674","Valerie Morris","EDP",173,"Not elected"
"Bury","Moorside","00BMFY","E05000675","Keith Rothwell","Lab",1629,"Elected"
"Bury","Moorside","00BMFY","E05000675","Azmat Husain","C",901,"Not elected"
"Bury","Moorside","00BMFY","E05000675","Timothy Boaden","LD",360,"Not elected"
"Bury","Moorside","00BMFY","E05000675","Victor Hagan","Ind",277,"Not elected"
"Bury","Moorside","00BMFY","E05000675","Graeme Lambert","Pirate",119,"Not elected"
"Bury","North Manor","00BMFZ","E05000676","Khalid Hussain","C",1868,"Elected"
"Bury","North Manor","00BMFZ","E05000676","Andrew Jones","Lab",1178,"Not elected"
"Bury","North Manor","00BMFZ","E05000676","Ewan Arthur","LD",482,"Not elected"
"Bury","North Manor","00BMFZ","E05000676","Glyn Heath","Grn",345,"Not elected"
"Bury","North Manor","00BMFZ","E05000676","Lynnette Mitchell-Male","Ind",170,"Not elected"
"Bury","Pilkington Park","00BMGA","E05000677","Robert Caserta","C",1446,"Elected"
"Bury","Pilkington Park","00BMGA","E05000677","John Mallon","Lab",1365,"Not elected"
"Bury","Pilkington Park","00BMGA","E05000677","Peter Redstone","UKIP",362,"Not elected"
"Bury","Pilkington Park","00BMGA","E05000677","Wayne Burrows","LD",144,"Not elected"
"Bury","Radcliffe East","00BMGB","E05000678","Matt Bailey","Lab",1623,"Elected"
"Bury","Radcliffe East","00BMGB","E05000678","Bernard Slingsby","C",1013,"Not elected"
"Bury","Radcliffe East","00BMGB","E05000678","Nick McNeill","UKIP",277,"Not elected"
"Bury","Radcliffe East","00BMGB","E05000678","Michael Bell","LD",130,"Not elected"
"Bury","Radcliffe North","00BMGC","E05000679","Peter Bury","Lab",1799,"Elected"
"Bury","Radcliffe North","00BMGC","E05000679","Stuart Penketh","C",1576,"Not elected"
"Bury","Radcliffe North","00BMGC","E05000679","Fiona Davison","LD",176,"Not elected"
"Bury","Radcliffe West","00BMGD","E05000680","Tony Cummings","Lab",1901,"Elected"
"Bury","Radcliffe West","00BMGD","E05000680","Samantha Davies","C",719,"Not elected"
"Bury","Radcliffe West","00BMGD","E05000680","Kamran Islam","LD",97,"Not elected"
"Bury","Ramsbottom","00BMGE","E05000681","Joanne Columbine","Lab",1823,"Elected"
"Bury","Ramsbottom","00BMGE","E05000681","Robert Hodkinson","C",1822,"Not elected"
"Bury","Ramsbottom","00BMGE","E05000681","Helen Herd","LD",241,"Not elected"
"Bury","Redvales","00BMGF","E05000682","John Smith","Lab",2008,"Elected"
"Bury","Redvales","00BMGF","E05000682","Tahira Shaffi","C",913,"Not elected"
"Bury","Redvales","00BMGF","E05000682","Stephen Evans","UKIP",404,"Not elected"
"Bury","Redvales","00BMGF","E05000682","Emma Davison","LD",215,"Not elected"
"Bury","St Mary's","00BMGG","E05000683","Noel Bayley","Lab",1612,"Elected"
"Bury","St Mary's","00BMGG","E05000683","Richard Baum","LD",1039,"Not elected"
"Bury","St Mary's","00BMGG","E05000683","Beverley Sullivan","C",554,"Not elected"
"Bury","St Mary's","00BMGG","E05000683","Adam Greene","UKIP",158,"Not elected"
"Bury","Sedgley","00BMGH","E05000684","Michael James","Lab",2317,"Elected"
"Bury","Sedgley","00BMGH","E05000684","Steve Wright","LD",843,"Not elected"
"Bury","Sedgley","00BMGH","E05000684","Marilyn Vincent","C",688,"Not elected"
"Bury","Sedgley","00BMGH","E05000684","Raymond Solomon","UKIP",181,"Not elected"
"Bury","Tottington","00BMGJ","E05000685","Yvonne Wright","C",1646,"Elected"
"Bury","Tottington","00BMGJ","E05000685","Simon Carter","Lab",1323,"Not elected"
"Bury","Tottington","00BMGJ","E05000685","David Foss","LD",283,"Not elected"
"Bury","Unsworth","00BMGK","E05000686","Joan Grimshaw","Lab",1875,"Elected"
"Bury","Unsworth","00BMGK","E05000686","Janice Cheetham","C",1149,"Not elected"
"Bury","Unsworth","00BMGK","E05000686","Chris Frost","UKIP",209,"Not elected"
"Bury","Unsworth","00BMGK","E05000686","Joanne O'Hanlon","LD",111,"Not elected"
