"Plymouth","Budshead","00HGMX","E05002078","Jonathan Drean","C",1756,"Elected"
"Plymouth","Budshead","00HGMX","E05002078","Mike Fox","Lab",1641,"Not elected"
"Plymouth","Budshead","00HGMX","E05002078","Hugh Williams","UKIP",437,"Not elected"
"Plymouth","Compton","00HGMY","E05002079","David Stark","C",1938,"Elected"
"Plymouth","Compton","00HGMY","E05002079","Stephen Randall","Lab",1086,"Not elected"
"Plymouth","Compton","00HGMY","E05002079","Michael Cooke","UKIP",364,"Not elected"
"Plymouth","Compton","00HGMY","E05002079","Paul Huntley","LD",359,"Not elected"
"Plymouth","Compton","00HGMY","E05002079","Colin Trier","Grn",268,"Not elected"
"Plymouth","Devonport","00HGMZ","E05002080","Mark Coker","Lab",1519,"Elected"
"Plymouth","Devonport","00HGMZ","E05002080","Betty Gray","C",830,"Not elected"
"Plymouth","Devonport","00HGMZ","E05002080","Syd Brooks","UKIP",403,"Not elected"
"Plymouth","Devonport","00HGMZ","E05002080","Andrew Pratt","Grn",162,"Not elected"
"Plymouth","Drake","00HGNA","E05002081","Chaz Singh","Lab",589,"Elected"
"Plymouth","Drake","00HGNA","E05002081","Andy Fox","C",506,"Not elected"
"Plymouth","Drake","00HGNA","E05002081","Rebecca Trimnell","LD",178,"Not elected"
"Plymouth","Drake","00HGNA","E05002081","Wendy Miller","Grn",116,"Not elected"
"Plymouth","Drake","00HGNA","E05002081","Chris Palmer","UKIP",99,"Not elected"
"Plymouth","Drake","00HGNA","E05002081","David Santillo","Ind",97,"Not elected"
"Plymouth","Efford and Lipson","00HGNB","E05002082","Pauline Murphy","Lab",1785,"Elected"
"Plymouth","Efford and Lipson","00HGNB","E05002082","Nick Kelly","C",832,"Not elected"
"Plymouth","Efford and Lipson","00HGNB","E05002082","Ramon Fereday","UKIP",362,"Not elected"
"Plymouth","Efford and Lipson","00HGNB","E05002082","Duncan Telford Beasley","LD",189,"Not elected"
"Plymouth","Efford and Lipson","00HGNB","E05002082","Roger Creagh-Osborne","Grn",161,"Not elected"
"Plymouth","Eggbuckland","00HGNC","E05002083","Lynda Bowyer","C",2185,"Elected"
"Plymouth","Eggbuckland","00HGNC","E05002083","Mark Thompson","Lab",1670,"Not elected"
"Plymouth","Eggbuckland","00HGNC","E05002083","Roger Thomas","UKIP",664,"Not elected"
"Plymouth","Ham","00HGND","E05002084","Tudor Evans","Lab",1843,"Elected"
"Plymouth","Ham","00HGND","E05002084","Tim Delbridge","C",969,"Not elected"
"Plymouth","Ham","00HGND","E05002084","Alan Skuse","UKIP",558,"Not elected"
"Plymouth","Honicknowle","00HGNE","E05002085","Mark Lowry","Lab",1790,"Elected"
"Plymouth","Honicknowle","00HGNE","E05002085","Ron Northcott","UKIP",675,"Not elected"
"Plymouth","Honicknowle","00HGNE","E05002085","Paul Reilly","C",671,"Not elected"
"Plymouth","Honicknowle","00HGNE","E05002085","David Wildman","Grn",181,"Not elected"
"Plymouth","Moor View","00HGNF","E05002086","Alison Casey","Lab",2049,"Elected"
"Plymouth","Moor View","00HGNF","E05002086","Mark Christie","C",1655,"Not elected"
"Plymouth","Peverell","00HGNG","E05002087","John Mahony","C",2059,"Elected"
"Plymouth","Peverell","00HGNG","E05002087","Jonathan Taylor","Lab",1461,"Not elected"
"Plymouth","Peverell","00HGNG","E05002087","Richard Lawrie","LD",604,"Not elected"
"Plymouth","Peverell","00HGNG","E05002087","John Read","UKIP",405,"Not elected"
"Plymouth","Plympton Erle","00HGNJ","E05002089","Terri Beer","C",1597,"Elected"
"Plymouth","Plympton Erle","00HGNJ","E05002089","Roger Williams","Lab",834,"Not elected"
"Plymouth","Plympton Erle","00HGNJ","E05002089","John Roberts","UKIP",461,"Not elected"
"Plymouth","Plympton St Mary","00HGNK","E05002090","Patrick Nicholson","C",2687,"Elected"
"Plymouth","Plympton St Mary","00HGNK","E05002090","Prathees Kistore","Lab",943,"Not elected"
"Plymouth","Plympton St Mary","00HGNK","E05002090","Jonathan Frost","UKIP",581,"Not elected"
"Plymouth","Plympton St Mary","00HGNK","E05002090","James Sanderson","Ind",281,"Not elected"
"Plymouth","Plymstock Dunstone","00HGNL","E05002091","Nigel Churchill","C",2201,"Elected"
"Plymouth","Plymstock Dunstone","00HGNL","E05002091","Bethan Davey","Lab",955,"Not elected"
"Plymouth","Plymstock Dunstone","00HGNL","E05002091","David Salmon","UKIP",781,"Not elected"
"Plymouth","Plymstock Dunstone","00HGNL","E05002091","Sima Davarian","LD",515,"Not elected"
"Plymouth","Plymstock Radford","00HGNM","E05002092","Ken Foster","C",2132,"Elected"
"Plymouth","Plymstock Radford","00HGNM","E05002092","Shirley Smith","Lab",1071,"Not elected"
"Plymouth","Plymstock Radford","00HGNM","E05002092","Andrea Bullock","UKIP",599,"Not elected"
"Plymouth","Plymstock Radford","00HGNM","E05002092","Michael Symons","LD",430,"Not elected"
"Plymouth","St Budeaux","00HGNN","E05002093","George Wheeler","Lab",1901,"Elected"
"Plymouth","St Budeaux","00HGNN","E05002093","Stuart Charles","C",844,"Not elected"
"Plymouth","St Budeaux","00HGNN","E05002093","Paul Bedson","UKIP",579,"Not elected"
"Plymouth","St Peter and the Waterfront","00HGNP","E05002094","Chris Penberthy","Lab",1607,"Elected"
"Plymouth","St Peter and the Waterfront","00HGNP","E05002094","Ian Tuffin","Lab",1383,"Elected"
"Plymouth","St Peter and the Waterfront","00HGNP","E05002094","Tam MacPherson","C",1204,"Not elected"
"Plymouth","St Peter and the Waterfront","00HGNP","E05002094","Chris Robinson","C",1165,"Not elected"
"Plymouth","St Peter and the Waterfront","00HGNP","E05002094","Hugh Janes","LD",415,"Not elected"
"Plymouth","St Peter and the Waterfront","00HGNP","E05002094","Roy Kettle","UKIP",400,"Not elected"
"Plymouth","St Peter and the Waterfront","00HGNP","E05002094","Matt Ray","Grn",396,"Not elected"
"Plymouth","Southway","00HGNQ","E05002095","John Smith","Lab",2096,"Elected"
"Plymouth","Southway","00HGNQ","E05002095","Brian Roberts","C",1839,"Not elected"
"Plymouth","Stoke","00HGNR","E05002096","Philippa Davey","Lab",1875,"Elected"
"Plymouth","Stoke","00HGNR","E05002096","Joan Watkins","C",1492,"Not elected"
"Plymouth","Stoke","00HGNR","E05002096","Fiona Hurst-Baird","UKIP",520,"Not elected"
"Plymouth","Sutton and Mount Gould","00HGNS","E05002097","Jean Nelder","Lab",1625,"Elected"
"Plymouth","Sutton and Mount Gould","00HGNS","E05002097","Katy Hitchman","C",822,"Not elected"
"Plymouth","Sutton and Mount Gould","00HGNS","E05002097","Peter York","LD",327,"Not elected"
"Plymouth","Sutton and Mount Gould","00HGNS","E05002097","Jonquil Webber","UKIP",288,"Not elected"
"Plymouth","Sutton and Mount Gould","00HGNS","E05002097","Tean Mitchell","Grn",226,"Not elected"
"Plymouth","Sutton and Mount Gould","00HGNS","E05002097","Louise Parker","TUSC",75,"Not elected"
