"Sefton","Ainsdale","00CAGZ","E05000932","Terry Jones","C",2030,"Elected"
"Sefton","Ainsdale","00CAGZ","E05000932","Lynne Thompson","LD",1194,"Not elected"
"Sefton","Ainsdale","00CAGZ","E05000932","Stephen Jowett","Lab",799,"Not elected"
"Sefton","Ainsdale","00CAGZ","E05000932","Bryan Leech","UKIP",318,"Not elected"
"Sefton","Ainsdale","00CAGZ","E05000932","Lisa Clague","Grn",167,"Not elected"
"Sefton","Ainsdale","00CAGZ","E05000932","John Bankes","BNP",67,"Not elected"
"Sefton","Birkdale","00CAHA","E05000933","Simon Shaw","LD",1361,"Elected"
"Sefton","Birkdale","00CAHA","E05000933","Alastair McNair","C",934,"Not elected"
"Sefton","Birkdale","00CAHA","E05000933","Frank Robinson","Lab",830,"Not elected"
"Sefton","Birkdale","00CAHA","E05000933","Terry Durrance","UKIP",520,"Not elected"
"Sefton","Birkdale","00CAHA","E05000933","Denise Roney","SP",324,"Not elected"
"Sefton","Birkdale","00CAHA","E05000933","Robert Smith","BNP",56,"Not elected"
"Sefton","Blundellsands","00CAHB","E05000934","Peter Papworth","C",1823,"Elected"
"Sefton","Blundellsands","00CAHB","E05000934","Ben Winstanley","Lab",1802,"Not elected"
"Sefton","Blundellsands","00CAHB","E05000934","Carol Tonkiss","LD",281,"Not elected"
"Sefton","Blundellsands","00CAHB","E05000934","Laurence Rankin","Grn",280,"Not elected"
"Sefton","Cambridge","00CAHC","E05000935","Tony Crabtree","C",1339,"Elected"
"Sefton","Cambridge","00CAHC","E05000935","Lauren Keith","LD",1323,"Not elected"
"Sefton","Cambridge","00CAHC","E05000935","Andy Dams","Lab",737,"Not elected"
"Sefton","Cambridge","00CAHC","E05000935","Stuart Taylor","SP",475,"Not elected"
"Sefton","Cambridge","00CAHC","E05000935","Allen Ferguson","UKIP",277,"Not elected"
"Sefton","Church","00CAHD","E05000936","Veronica Webster","Lab",2413,"Elected"
"Sefton","Church","00CAHD","E05000936","Paul Barber","C",506,"Not elected"
"Sefton","Church","00CAHD","E05000936","Peter Gill","LD",259,"Not elected"
"Sefton","Church","00CAHD","E05000936","Andrew Leary","BNP",130,"Not elected"
"Sefton","Derby","00CAHE","E05000937","Dave Robinson","Lab",2071,"Elected"
"Sefton","Derby","00CAHE","E05000937","John Rice","UKIP",404,"Not elected"
"Sefton","Derby","00CAHE","E05000937","Jennifer Robertson","LD",107,"Not elected"
"Sefton","Derby","00CAHE","E05000937","Kenneth Parry","C",95,"Not elected"
"Sefton","Derby","00CAHE","E05000937","Dean McGrane","EDP",55,"Not elected"
"Sefton","Duke's","00CAHF","E05000938","Pat Ball","C",1475,"Elected"
"Sefton","Duke's","00CAHF","E05000938","Tony Dawson","LD",1152,"Not elected"
"Sefton","Duke's","00CAHF","E05000938","Catherine Cookson","Lab",581,"Not elected"
"Sefton","Duke's","00CAHF","E05000938","Harry Forster","SP",376,"Not elected"
"Sefton","Duke's","00CAHF","E05000938","John Lyon-Taylor","UKIP",296,"Not elected"
"Sefton","Ford","00CAHG","E05000939","Kevin Cluskey","Lab",2281,"Elected"
"Sefton","Ford","00CAHG","E05000939","Philip Wordley","UKIP",205,"Not elected"
"Sefton","Ford","00CAHG","E05000939","Jessamine Hounslea","C",196,"Not elected"
"Sefton","Ford","00CAHG","E05000939","Nicola Smith","LD",84,"Not elected"
"Sefton","Ford","00CAHG","E05000939","Jane Leary","BNP",71,"Not elected"
"Sefton","Harington","00CAHH","E05000940","Gillian Cuthbertson","C",2646,"Elected"
"Sefton","Harington","00CAHH","E05000940","Ben Bentley","Lab",1519,"Not elected"
"Sefton","Harington","00CAHH","E05000940","Dru Haydon","LD",504,"Not elected"
"Sefton","Kew","00CAHJ","E05000941","Mike Booth","LD",1132,"Elected"
"Sefton","Kew","00CAHJ","E05000941","Richard Owens","Lab",867,"Not elected"
"Sefton","Kew","00CAHJ","E05000941","Cath Regan","C",777,"Not elected"
"Sefton","Kew","00CAHJ","E05000941","Mike Lewtas","UKIP",481,"Not elected"
"Sefton","Linacre","00CAHK","E05000942","John Fairclough","Lab",1758,"Elected"
"Sefton","Linacre","00CAHK","E05000942","Robin-Michael Thompson","UKIP",191,"Not elected"
"Sefton","Linacre","00CAHK","E05000942","Colin Anderson","LD",110,"Not elected"
"Sefton","Linacre","00CAHK","E05000942","Thomas Moylan","C",93,"Not elected"
"Sefton","Litherland","00CAHL","E05000943","Paul Tweed","Lab",2132,"Elected"
"Sefton","Litherland","00CAHL","E05000943","Helen Barber","C",235,"Not elected"
"Sefton","Litherland","00CAHL","E05000943","Daniel Lewis","LD",151,"Not elected"
"Sefton","Manor","00CAHM","E05000944","Diane Roberts","Lab",2324,"Elected"
"Sefton","Manor","00CAHM","E05000944","Martyn Barber","C",1538,"Not elected"
"Sefton","Manor","00CAHM","E05000944","James Ludley","LD",468,"Not elected"
"Sefton","Meols","00CAHN","E05000945","Nigel Ashton","LD",1211,"Elected"
"Sefton","Meols","00CAHN","E05000945","Chris Cross","C",1136,"Not elected"
"Sefton","Meols","00CAHN","E05000945","Maureen Stoker","Lab",711,"Not elected"
"Sefton","Meols","00CAHN","E05000945","Margaret Brown","SP",628,"Not elected"
"Sefton","Meols","00CAHN","E05000945","Patricia Shanks","UKIP",278,"Not elected"
"Sefton","Molyneux","00CAHP","E05000946","Marion Atkinson","Lab",2494,"Elected"
"Sefton","Molyneux","00CAHP","E05000946","Jack Colbert","LD",1004,"Not elected"
"Sefton","Molyneux","00CAHP","E05000946","John Jarvis","C",416,"Not elected"
"Sefton","Molyneux","00CAHP","E05000946","Peter Harper","UKIP",404,"Not elected"
"Sefton","Netherton and Orrell","00CAHQ","E05000947","Susan Bradshaw","Lab",2206,"Elected"
"Sefton","Netherton and Orrell","00CAHQ","E05000947","Pat Gaskell","UKIP",271,"Not elected"
"Sefton","Netherton and Orrell","00CAHQ","E05000947","Michael McGrady","C",200,"Not elected"
"Sefton","Netherton and Orrell","00CAHQ","E05000947","Peter Glover","TUSC",181,"Not elected"
"Sefton","Netherton and Orrell","00CAHQ","E05000947","Carol Hill","LD",97,"Not elected"
"Sefton","Norwood","00CAHR","E05000948","Marianne Welsh","LD",1121,"Elected"
"Sefton","Norwood","00CAHR","E05000948","Mike Nolan","Lab",931,"Not elected"
"Sefton","Norwood","00CAHR","E05000948","Graham Campbell","C",629,"Not elected"
"Sefton","Norwood","00CAHR","E05000948","Jim Ford","SP",570,"Not elected"
"Sefton","Norwood","00CAHR","E05000948","Gordon Ferguson","UKIP",269,"Not elected"
"Sefton","Park","00CAHS","E05000949","Tony Robertson","LD",1480,"Elected"
"Sefton","Park","00CAHS","E05000949","Kris Brown","Lab",1411,"Not elected"
"Sefton","Park","00CAHS","E05000949","Alex Orme","C",867,"Not elected"
"Sefton","Park","00CAHS","E05000949","Roy Greason","Grn",200,"Not elected"
"Sefton","Ravenmeols","00CAHT","E05000950","Catie Page","Lab",2032,"Elected"
"Sefton","Ravenmeols","00CAHT","E05000950","Debi Jones","C",1974,"Not elected"
"Sefton","Ravenmeols","00CAHT","E05000950","Linda Hough","LD",307,"Not elected"
"Sefton","Ravenmeols","00CAHT","E05000950","Richard Willis","Grn",241,"Not elected"
"Sefton","St Oswald","00CAHU","E05000951","Mark Dowd","Lab",2405,"Elected"
"Sefton","St Oswald","00CAHU","E05000951","Nigel Barber","C",200,"Not elected"
"Sefton","St Oswald","00CAHU","E05000951","Graham Farrell","LD",94,"Not elected"
"Sefton","Sudell","00CAHW","E05000952","Patrick McKinley","Lab",2314,"Elected"
"Sefton","Sudell","00CAHW","E05000952","Sylvia Mainey","LD",1169,"Not elected"
"Sefton","Sudell","00CAHW","E05000952","Wendy Moore","C",713,"Not elected"
"Sefton","Sudell","00CAHW","E05000952","Andrew Rossall","Grn",143,"Not elected"
"Sefton","Victoria","00CAHX","E05000953","Leslie Byrom","Lab",2258,"Elected"
"Sefton","Victoria","00CAHX","E05000953","Peter Hough","LD",1442,"Not elected"
"Sefton","Victoria","00CAHX","E05000953","Sharon Hutchinson","C",575,"Not elected"
"Sefton","Victoria","00CAHX","E05000953","Michael Kelly","UKIP",289,"Not elected"
