"Stafford","Barlaston and Oulton","41UGGH","E05007013","Evan Jones","C",901,"Elected"
"Stafford","Barlaston and Oulton","41UGGH","E05007013","Lynne Bakker-Collier","C",793,"Elected"
"Stafford","Barlaston and Oulton","41UGGH","E05007013","John Russell","LD",646,"Not elected"
"Stafford","Baswich","41UGGJ","E05007014","Ann Edgeller","C",1183,"Elected"
"Stafford","Baswich","41UGGJ","E05007014","Paul Trainor","C",918,"Elected"
"Stafford","Baswich","41UGGJ","E05007014","Ann Millichap","Lab",631,"Not elected"
"Stafford","Baswich","41UGGJ","E05007014","Diana Smith","Lab",537,"Not elected"
"Stafford","Baswich","41UGGJ","E05007014","Graham Sellman","LD",150,"Not elected"
"Stafford","Baswich","41UGGJ","E05007014","Paul Seabrook","LD",111,"Not elected"
"Stafford","Chartley","41UGGK","E05007015","Frances Beatty","C",598,"Elected"
"Stafford","Chartley","41UGGK","E05007015","Susan McKeown","Ind",261,"Not elected"
"Stafford","Church Eaton","41UGGL","E05007016","Barry Stamp","LD",576,"Elected"
"Stafford","Church Eaton","41UGGL","E05007016","Rose Atkinson","C",368,"Not elected"
"Stafford","Church Eaton","41UGGL","E05007016","Chris Plant","Lab",76,"Not elected"
"Stafford","Common","41UGGM","E05007017","William Simpson","Lab",578,"Elected"
"Stafford","Common","41UGGM","E05007017","Julian Thorley","Lab",543,"Elected"
"Stafford","Common","41UGGM","E05007017","Ray Barron","C",395,"Not elected"
"Stafford","Common","41UGGM","E05007017","Jenny Barron","C",357,"Not elected"
"Stafford","Common","41UGGM","E05007017","Simon Davies","Ind",297,"Not elected"
"Stafford","Common","41UGGM","E05007017","Andrew Murray","Grn",170,"Not elected"
"Stafford","Coton","41UGGN","E05007018","Jack Kemp","Lab",596,"Elected"
"Stafford","Coton","41UGGN","E05007018","Tony Welch","Lab",494,"Elected"
"Stafford","Coton","41UGGN","E05007018","James Cantrill","C",250,"Not elected"
"Stafford","Coton","41UGGN","E05007018","Len Bloomer","C",236,"Not elected"
"Stafford","Eccleshall","41UGGP","E05007019","Frank Chapman","C",1605,"Elected"
"Stafford","Eccleshall","41UGGP","E05007019","Peter Jones","C",1581,"Elected"
"Stafford","Eccleshall","41UGGP","E05007019","Jeremy Pert","C",1425,"Elected"
"Stafford","Eccleshall","41UGGP","E05007019","Cathy Gregory","Lab",654,"Not elected"
"Stafford","Eccleshall","41UGGP","E05007019","Ros Kennedy","Lab",510,"Not elected"
"Stafford","Eccleshall","41UGGP","E05007019","Pauline Scott","UKIP",420,"Not elected"
"Stafford","Forebridge","41UGGQ","E05007020","Chris Baron","LD",607,"Elected"
"Stafford","Forebridge","41UGGQ","E05007020","Tom Harris","Grn",495,"Elected"
"Stafford","Forebridge","41UGGQ","E05007020","Maureen Compton","Lab",457,"Not elected"
"Stafford","Forebridge","41UGGQ","E05007020","David Seary","LD",358,"Not elected"
"Stafford","Forebridge","41UGGQ","E05007020","Lisa Pearce","Grn",297,"Not elected"
"Stafford","Forebridge","41UGGQ","E05007020","Keith Boardman","C",280,"Not elected"
"Stafford","Forebridge","41UGGQ","E05007020","Rebecca Davis","C",229,"Not elected"
"Stafford","Fulford","41UGGR","E05007021","Tony Holmes","C",1239,"Elected"
"Stafford","Fulford","41UGGR","E05007021","Michael Dodson ","C",1182,"Elected"
"Stafford","Fulford","41UGGR","E05007021","Peter Roycroft","C",1175,"Elected"
"Stafford","Fulford","41UGGR","E05007021","Rob Chesworth","Lab",722,"Not elected"
"Stafford","Gnosall and Woodseaves","41UGGS","E05007022","Ann Kelly","C",1699,"Elected"
"Stafford","Gnosall and Woodseaves","41UGGS","E05007022","Ken Williamson","C",1619,"Elected"
"Stafford","Gnosall and Woodseaves","41UGGS","E05007022","Mike Smith","C",1566,"Elected"
"Stafford","Gnosall and Woodseaves","41UGGS","E05007022","Andy Bevington","Lab",703,"Not elected"
"Stafford","Gnosall and Woodseaves","41UGGS","E05007022","Chris Malvern","Lab",628,"Not elected"
"Stafford","Gnosall and Woodseaves","41UGGS","E05007022","John Hartshorne","Lab",515,"Not elected"
"Stafford","Haywood and Hixon","41UGGT","E05007023","Jean Tabernor","C",1207,"Elected"
"Stafford","Haywood and Hixon","41UGGT","E05007023","Amyas Stafford Northcote","C",1182,"Elected"
"Stafford","Haywood and Hixon","41UGGT","E05007023","Alan Perkins","C",1083,"Elected"
"Stafford","Haywood and Hixon","41UGGT","E05007023","Brendan McKeown","Ind",653,"Not elected"
"Stafford","Haywood and Hixon","41UGGT","E05007023","Paul Gilbert","Ind",582,"Not elected"
"Stafford","Haywood and Hixon","41UGGT","E05007023","Andrew Carrington","Ind",496,"Not elected"
"Stafford","Haywood and Hixon","41UGGT","E05007023","Rolfe Pearce","Lab",468,"Not elected"
"Stafford","Haywood and Hixon","41UGGT","E05007023","John Mosley","Ind",431,"Not elected"
"Stafford","Haywood and Hixon","41UGGT","E05007023","Amy Hollinshead","Lab",356,"Not elected"
"Stafford","Haywood and Hixon","41UGGT","E05007023","Sharon Hollinshead","Lab",338,"Not elected"
"Stafford","Highfields and Western Downs","41UGGU","E05007024","Maureen Bowen","Lab",945,"Elected"
"Stafford","Highfields and Western Downs","41UGGU","E05007024","Aidan Godfrey","Lab",922,"Elected"
"Stafford","Highfields and Western Downs","41UGGU","E05007024","Stephen O'Connor","Lab",851,"Elected"
"Stafford","Highfields and Western Downs","41UGGU","E05007024","Ivan Jennings","C",773,"Not elected"
"Stafford","Highfields and Western Downs","41UGGU","E05007024","James Nixon","C",705,"Not elected"
"Stafford","Highfields and Western Downs","41UGGU","E05007024","Carolyn Trowbridge","C",699,"Not elected"
"Stafford","Holmcroft","41UGGW","E05007025","Frank James","Lab",1043,"Elected"
"Stafford","Holmcroft","41UGGW","E05007025","Bryan Cross","C",1030,"Elected"
"Stafford","Holmcroft","41UGGW","E05007025","Ravi Bhakhri","Lab",980,"Elected"
"Stafford","Holmcroft","41UGGW","E05007025","Alan Ramsay","Lab",956,"Not elected"
"Stafford","Holmcroft","41UGGW","E05007025","Charles Simpson","C",944,"Not elected"
"Stafford","Holmcroft","41UGGW","E05007025","Sue Francis","C",887,"Not elected"
"Stafford","Holmcroft","41UGGW","E05007025","Roland Hynd","BNP",151,"Not elected"
"Stafford","Littleworth","41UGGX","E05007026","Rowan Draper","Lab",1043,"Elected"
"Stafford","Littleworth","41UGGX","E05007026","Ian Hollinshead","Lab",1006,"Elected"
"Stafford","Littleworth","41UGGX","E05007026","Michael Winkle","Lab",961,"Elected"
"Stafford","Littleworth","41UGGX","E05007026","David Bowyer","C",902,"Not elected"
"Stafford","Littleworth","41UGGX","E05007026","Denis Skelland","C",897,"Not elected"
"Stafford","Littleworth","41UGGX","E05007026","Mary Jennings","C",885,"Not elected"
"Stafford","Manor","41UGGY","E05007027","Angela Loughran","Lab",1003,"Elected"
"Stafford","Manor","41UGGY","E05007027","Geoff Rowlands","Lab",912,"Elected"
"Stafford","Manor","41UGGY","E05007027","Trish Rowlands","Lab",899,"Elected"
"Stafford","Manor","41UGGY","E05007027","Ann Foster","C",608,"Not elected"
"Stafford","Manor","41UGGY","E05007027","Michael Eld","C",607,"Not elected"
"Stafford","Manor","41UGGY","E05007027","Neil Washington","C",488,"Not elected"
"Stafford","Manor","41UGGY","E05007027","Julia Towers","LD",213,"Not elected"
"Stafford","Manor","41UGGY","E05007027","Robert Hine","LD",175,"Not elected"
"Stafford","Milford","41UGGZ","E05007028","Frank Finlay","C",1200,"Elected"
"Stafford","Milford","41UGGZ","E05007028","Robert Stephens","C",1084,"Elected"
"Stafford","Milford","41UGGZ","E05007028","Ed Smith","Lab",452,"Not elected"
"Stafford","Milford","41UGGZ","E05007028","Vic Casambros","Lab",432,"Not elected"
"Stafford","Milwich","41UGHA","E05007029","Andrew Harp","C",616,"Elected"
"Stafford","Milwich","41UGHA","E05007029","Rosemary Herbert","UKIP",157,"Not elected"
"Stafford","Penkside","41UGHB","E05007030","Ralph Cooke","Lab",680,"Elected"
"Stafford","Penkside","41UGHB","E05007030","Malcolm Millichap","Lab",622,"Elected"
"Stafford","Penkside","41UGHB","E05007030","Cathy Collier","C",392,"Not elected"
"Stafford","Penkside","41UGHB","E05007030","Rosemary Simpson","C",372,"Not elected"
"Stafford","Rowley","41UGHC","E05007031","David Allan","C",868,"Elected"
"Stafford","Rowley","41UGHC","E05007031","Patrick Farrington","C",783,"Elected"
"Stafford","Rowley","41UGHC","E05007031","Anne Hobbs","Lab",759,"Not elected"
"Stafford","Rowley","41UGHC","E05007031","Bob Hobbs","Lab",711,"Not elected"
"Stafford","Rowley","41UGHC","E05007031","Kate Harding","Grn",222,"Not elected"
"Stafford","Rowley","41UGHC","E05007031","Cathie Seville","LD",146,"Not elected"
"Stafford","St Michael's","41UGHD","E05007032","Geoff Collier","C",735,"Elected"
"Stafford","St Michael's","41UGHD","E05007032","Philip Jones","C",733,"Elected"
"Stafford","St Michael's","41UGHD","E05007032","Lloyd Brown","Lab",541,"Not elected"
"Stafford","St Michael's","41UGHD","E05007032","Kim Jones","Lab",446,"Not elected"
"Stafford","St Michael's","41UGHD","E05007032","Lin Davies","Ind",341,"Not elected"
"Stafford","St Michael's","41UGHD","E05007032","Andrew Illsley","UKIP",197,"Not elected"
"Stafford","Seighford","41UGHE","E05007033","Mark Winnington","C",1088,"Elected"
"Stafford","Seighford","41UGHE","E05007033","Ray Sutherland","C",1070,"Elected"
"Stafford","Seighford","41UGHE","E05007033","Duncan Cooper","Lab",307,"Not elected"
"Stafford","Seighford","41UGHE","E05007033","Barrie Taylor","Lab",307,"Not elected"
"Stafford","Seighford","41UGHE","E05007033","Diane Key","Ind",268,"Not elected"
"Stafford","Stonefield and Christchurch","41UGHF","E05007034","Joyce Farnham","C",845,"Elected"
"Stafford","Stonefield and Christchurch","41UGHF","E05007034","Philip Leason","Ind",590,"Elected"
"Stafford","Stonefield and Christchurch","41UGHF","E05007034","June Price","C",528,"Not elected"
"Stafford","Stonefield and Christchurch","41UGHF","E05007034","Rob Kenney","Ind",504,"Not elected"
"Stafford","Stonefield and Christchurch","41UGHF","E05007034","Michael Abbott","Lab",424,"Not elected"
"Stafford","Stonefield and Christchurch","41UGHF","E05007034","Peter Young","Lab",378,"Not elected"
"Stafford","Swynnerton","41UGHG","E05007035","Stan Highfield","C",1124,"Elected"
"Stafford","Swynnerton","41UGHG","E05007035","Brian Price","C",947,"Elected"
"Stafford","Swynnerton","41UGHG","E05007035","Roy James","Ind",530,"Not elected"
"Stafford","Swynnerton","41UGHG","E05007035","Daniel Scott","UKIP",257,"Not elected"
"Stafford","Tillington","41UGHH","E05007036","Isabella Davies","C",660,"Elected"
"Stafford","Tillington","41UGHH","E05007036","Peter Goodlan","C",602,"Elected"
"Stafford","Tillington","41UGHH","E05007036","Jane Essex","Lab",560,"Not elected"
"Stafford","Tillington","41UGHH","E05007036","Tony Nixon","Lab",504,"Not elected"
"Stafford","Tillington","41UGHH","E05007036","Jeremy Milln","Grn",145,"Not elected"
"Stafford","Walton","41UGHJ","E05007037","Mike Carey","C",1009,"Elected"
"Stafford","Walton","41UGHJ","E05007037","Margaret Goodall","C",900,"Elected"
"Stafford","Walton","41UGHJ","E05007037","Mike Williamson","C",824,"Elected"
"Stafford","Walton","41UGHJ","E05007037","Jill Hood","Ind",740,"Not elected"
"Stafford","Walton","41UGHJ","E05007037","Harry Brunt","Lab",656,"Not elected"
"Stafford","Walton","41UGHJ","E05007037","Julie Taylor","Lab",517,"Not elected"
"Stafford","Walton","41UGHJ","E05007037","Mark Green","Ind",469,"Not elected"
"Stafford","Walton","41UGHJ","E05007037","Becky Sawyer","Lab",469,"Not elected"
"Stafford","Weeping Cross","41UGHK","E05007038","Judith Dalgarno","C",1750,"Elected"
"Stafford","Weeping Cross","41UGHK","E05007038","John Francis","C",1617,"Elected"
"Stafford","Weeping Cross","41UGHK","E05007038","Mike Heenan","C",1592,"Elected"
"Stafford","Weeping Cross","41UGHK","E05007038","Jack Barber","Lab",976,"Not elected"
"Stafford","Weeping Cross","41UGHK","E05007038","John Boyle","Lab",726,"Not elected"
"Stafford","Weeping Cross","41UGHK","E05007038","Victoria Soper","Lab",697,"Not elected"
