"Forest of Dean","Alvington, Aylburton and West Lydney","23UDGF","E05004336","Terry Glastonbury","C",592,"Elected"
"Forest of Dean","Alvington, Aylburton and West Lydney","23UDGF","E05004336","Marion Winship","Ind",552,"Elected"
"Forest of Dean","Alvington, Aylburton and West Lydney","23UDGF","E05004336","Brian Thomas","Lab",405,"Not elected"
"Forest of Dean","Alvington, Aylburton and West Lydney","23UDGF","E05004336","Moira Fraser","C",354,"Not elected"
"Forest of Dean","Awre","23UDGG","E05004337","Brian Edwards","C",293,"Elected"
"Forest of Dean","Awre","23UDGG","E05004337","Beki Hoyland","Grn",288,"Not elected"
"Forest of Dean","Berry Hill","23UDGH","E05004338","Helen Stewart","Lab",273,"Elected"
"Forest of Dean","Berry Hill","23UDGH","E05004338","David Easton","C",222,"Not elected"
"Forest of Dean","Blaisdon and Longhope","23UDGJ","E05004339","Dave East","Ind",532,"Elected"
"Forest of Dean","Blaisdon and Longhope","23UDGJ","E05004339","Aaron Freeman","C",254,"Not elected"
"Forest of Dean","Blaisdon and Longhope","23UDGJ","E05004339","Ned Hercock","Lab",70,"Not elected"
"Forest of Dean","Bream","23UDGK","E05004340","Paul Hiett","Lab",481,"Elected"
"Forest of Dean","Bream","23UDGK","E05004340","Bill Evans","Lab",408,"Elected"
"Forest of Dean","Bream","23UDGK","E05004340","Jan Cordon","C",404,"Not elected"
"Forest of Dean","Bream","23UDGK","E05004340","Averil Sumners","C",323,"Not elected"
"Forest of Dean","Bream","23UDGK","E05004340","Mary Meredith-Edwards","Ind",213,"Not elected"
"Forest of Dean","Bromesberrow and Dymock","23UDGL","E05004341","Jim Connell","C",467,"Elected"
"Forest of Dean","Bromesberrow and Dymock","23UDGL","E05004341","Michael Rees","Ind",320,"Not elected"
"Forest of Dean","Bromesberrow and Dymock","23UDGL","E05004341","Cherry Burrow","Lab",90,"Not elected"
"Forest of Dean","Christchurch and English Bicknor","23UDGM","E05004342","Marrilyn Smart","C",unop.,"Elected"
"Forest of Dean","Churcham and Huntley","23UDGN","E05004343","Brian Jones","C",333,"Elected"
"Forest of Dean","Churcham and Huntley","23UDGN","E05004343","Alan Wood","Ind",322,"Not elected"
"Forest of Dean","Churcham and Huntley","23UDGN","E05004343","Patricia Lawrence","Lab",112,"Not elected"
"Forest of Dean","Cinderford East","23UDGP","E05004344","Max Coborn","Lab",661,"Elected"
"Forest of Dean","Cinderford East","23UDGP","E05004344","Di Martin","Lab",601,"Elected"
"Forest of Dean","Cinderford East","23UDGP","E05004344","Donald Horne","C",257,"Not elected"
"Forest of Dean","Cinderford East","23UDGP","E05004344","Elizabeth Stuart","C",253,"Not elected"
"Forest of Dean","Cinderford West","23UDGQ","E05004345","Graham Morgan","Lab",823,"Elected"
"Forest of Dean","Cinderford West","23UDGQ","E05004345","Frank Beard","Lab",781,"Elected"
"Forest of Dean","Cinderford West","23UDGQ","E05004345","Lynn Sterry","Lab",683,"Elected"
"Forest of Dean","Cinderford West","23UDGQ","E05004345","Stephen McMillan","C",310,"Not elected"
"Forest of Dean","Cinderford West","23UDGQ","E05004345","Hedley Sutton","Ind",297,"Not elected"
"Forest of Dean","Cinderford West","23UDGQ","E05004345","Terry Mason","C",278,"Not elected"
"Forest of Dean","Cinderford West","23UDGQ","E05004345","Andrew Plummer","C",260,"Not elected"
"Forest of Dean","Cinderford West","23UDGQ","E05004345","Colin Davies","LD",213,"Not elected"
"Forest of Dean","Coleford Central","23UDGR","E05004346","Carole Martin","C",400,"Elected"
"Forest of Dean","Coleford Central","23UDGR","E05004346","Clive Elsmore","Ind",370,"Elected"
"Forest of Dean","Coleford Central","23UDGR","E05004346","Bart Venner","Lab",349,"Not elected"
"Forest of Dean","Coleford Central","23UDGR","E05004346","Grace Bensted","C",310,"Not elected"
"Forest of Dean","Coleford Central","23UDGR","E05004346","Rich Phelps","Lab",294,"Not elected"
"Forest of Dean","Coleford East","23UDGS","E05004347","Frank Baynham","Lab",738,"Elected"
"Forest of Dean","Coleford East","23UDGS","E05004347","Paul McMahon","Lab",574,"Elected"
"Forest of Dean","Coleford East","23UDGS","E05004347","Maria Edey","Ind",525,"Elected"
"Forest of Dean","Coleford East","23UDGS","E05004347","Denis Riley","C",496,"Not elected"
"Forest of Dean","Coleford East","23UDGS","E05004347","Marie Bird","C",474,"Not elected"
"Forest of Dean","Coleford East","23UDGS","E05004347","Joanna Markham","C",405,"Not elected"
"Forest of Dean","Coleford East","23UDGS","E05004347","Heather Lusty","LD",332,"Not elected"
"Forest of Dean","Hartpury","23UDGT","E05004348","Philip Burford","Ind",466,"Elected"
"Forest of Dean","Hartpury","23UDGT","E05004348","Robin Bennion","C",356,"Not elected"
"Forest of Dean","Hewelsfield and Woolaston","23UDGU","E05004349","Patrick Molyneux","C",497,"Elected"
"Forest of Dean","Hewelsfield and Woolaston","23UDGU","E05004349","Robin Larkham","Grn",289,"Not elected"
"Forest of Dean","Littledean and Ruspidge","23UDGW","E05004350","Martin Quaile","C",537,"Elected"
"Forest of Dean","Littledean and Ruspidge","23UDGW","E05004350","Bernie O'Neill","Lab",470,"Elected"
"Forest of Dean","Littledean and Ruspidge","23UDGW","E05004350","Heather Dalziel","LD",450,"Not elected"
"Forest of Dean","Littledean and Ruspidge","23UDGW","E05004350","Rowland Pritchard","Lab",440,"Not elected"
"Forest of Dean","Littledean and Ruspidge","23UDGW","E05004350","David O'Carroll","C",429,"Not elected"
"Forest of Dean","Littledean and Ruspidge","23UDGW","E05004350","Will Defraine","LD",252,"Not elected"
"Forest of Dean","Lydbrook and Ruardean","23UDGX","E05004351","Andrew Gardiner","Ind",964,"Elected"
"Forest of Dean","Lydbrook and Ruardean","23UDGX","E05004351","Bruce Hogan","Lab",797,"Elected"
"Forest of Dean","Lydbrook and Ruardean","23UDGX","E05004351","David Thomson","Lab",720,"Elected"
"Forest of Dean","Lydbrook and Ruardean","23UDGX","E05004351","Colin Guyton","UKIP",542,"Not elected"
"Forest of Dean","Lydbrook and Ruardean","23UDGX","E05004351","Helen McMillan","C",383,"Not elected"
"Forest of Dean","Lydbrook and Ruardean","23UDGX","E05004351","Frieda Gittos","C",330,"Not elected"
"Forest of Dean","Lydbrook and Ruardean","23UDGX","E05004351","Pamela Plummer","C",312,"Not elected"
"Forest of Dean","Lydney East","23UDGY","E05004352","James Bevan","C",636,"Elected"
"Forest of Dean","Lydney East","23UDGY","E05004352","Bill Osborne","Lab",496,"Elected"
"Forest of Dean","Lydney East","23UDGY","E05004352","Val Hobman","Lab",488,"Elected"
"Forest of Dean","Lydney East","23UDGY","E05004352","David Cooksley","C",438,"Not elected"
"Forest of Dean","Lydney East","23UDGY","E05004352","Derek Biddle","Ind",350,"Not elected"
"Forest of Dean","Lydney East","23UDGY","E05004352","Mike Meredith-Edwards","Ind",320,"Not elected"
"Forest of Dean","Lydney East","23UDGY","E05004352","Malcolm Hobbs","C",257,"Not elected"
"Forest of Dean","Lydney East","23UDGY","E05004352","Carol Harris","Ind",245,"Not elected"
"Forest of Dean","Lydney East","23UDGY","E05004352","Adrian Jones","Grn",219,"Not elected"
"Forest of Dean","Lydney East","23UDGY","E05004352","James Greenwood","Grn",218,"Not elected"
"Forest of Dean","Lydney North","23UDGZ","E05004353","Judy Davis","C",258,"Elected"
"Forest of Dean","Lydney North","23UDGZ","E05004353","Alan Preest","Ind",251,"Not elected"
"Forest of Dean","Lydney North","23UDGZ","E05004353","Frank Williams","Lab",222,"Not elected"
"Forest of Dean","Mitcheldean and Drybrook","23UDHA","E05004354","Ian Whitburn","Ind",543,"Elected"
"Forest of Dean","Mitcheldean and Drybrook","23UDHA","E05004354","Jackie Fraser","Lab",536,"Elected"
"Forest of Dean","Mitcheldean and Drybrook","23UDHA","E05004354","Brian Robinson","C",523,"Elected"
"Forest of Dean","Mitcheldean and Drybrook","23UDHA","E05004354","Sue Henchley","LD",446,"Not elected"
"Forest of Dean","Mitcheldean and Drybrook","23UDHA","E05004354","Roger Sterry","Lab",419,"Not elected"
"Forest of Dean","Mitcheldean and Drybrook","23UDHA","E05004354","Zia Martin","Lab",399,"Not elected"
"Forest of Dean","Mitcheldean and Drybrook","23UDHA","E05004354","Lara McMillan","C",333,"Not elected"
"Forest of Dean","Mitcheldean and Drybrook","23UDHA","E05004354","Sarah Stokes","LD",261,"Not elected"
"Forest of Dean","Newent Central","23UDHB","E05004355","Julia Gooch","Ind",491,"Elected"
"Forest of Dean","Newent Central","23UDHB","E05004355","Len Lawton","C",479,"Elected"
"Forest of Dean","Newent Central","23UDHB","E05004355","Edward Wood","Ind",318,"Not elected"
"Forest of Dean","Newent Central","23UDHB","E05004355","Gill Hickling","Lab",280,"Not elected"
"Forest of Dean","Newent Central","23UDHB","E05004355","David Read","C",205,"Not elected"
"Forest of Dean","Newland and St Briavels","23UDHC","E05004356","Arthur Thomas","Ind",531,"Elected"
"Forest of Dean","Newland and St Briavels","23UDHC","E05004356","Terry Hale","C",515,"Elected"
"Forest of Dean","Newland and St Briavels","23UDHC","E05004356","Katy Bensted","C",422,"Not elected"
"Forest of Dean","Newland and St Briavels","23UDHC","E05004356","David Wheeler","LD",286,"Not elected"
"Forest of Dean","Newland and St Briavels","23UDHC","E05004356","Anna Parry-Hearn","Lab",250,"Not elected"
"Forest of Dean","Newland and St Briavels","23UDHC","E05004356","Eric Haile","Ind",239,"Not elected"
"Forest of Dean","Newland and St Briavels","23UDHC","E05004356","Steven Parry-Hearn","Lab",230,"Not elected"
"Forest of Dean","Newland and St Briavels","23UDHC","E05004356","Marie Griffiths","LD",213,"Not elected"
"Forest of Dean","Newnham and Westbury","23UDHD","E05004357","Norman Stephens","Ind",790,"Elected"
"Forest of Dean","Newnham and Westbury","23UDHD","E05004357","Diana Edwards","C",606,"Elected"
"Forest of Dean","Newnham and Westbury","23UDHD","E05004357","Tom Marshall-Andrews","Grn",318,"Not elected"
"Forest of Dean","Newnham and Westbury","23UDHD","E05004357","Glyn Ford","Lab",256,"Not elected"
"Forest of Dean","Newnham and Westbury","23UDHD","E05004357","Verity Thornton","C",196,"Not elected"
"Forest of Dean","Newnham and Westbury","23UDHD","E05004357","Deighton Lowe","Lab",171,"Not elected"
"Forest of Dean","Oxenhall and Newent North East","23UDHE","E05004358","Roger Yeates","C",525,"Elected"
"Forest of Dean","Oxenhall and Newent North East","23UDHE","E05004358","Annie Lapington","Lab",150,"Not elected"
"Forest of Dean","Pillowell","23UDHF","E05004359","Don Pugh","Lab",643,"Elected"
"Forest of Dean","Pillowell","23UDHF","E05004359","Frankie Evans","C",493,"Elected"
"Forest of Dean","Pillowell","23UDHF","E05004359","Phil Saunders","Grn",445,"Not elected"
"Forest of Dean","Pillowell","23UDHF","E05004359","Julia Lawton","C",391,"Not elected"
"Forest of Dean","Pillowell","23UDHF","E05004359","Keith Aburrow","Ind",386,"Not elected"
"Forest of Dean","Redmarley","23UDHG","E05004360","Peter Ede","C",587,"Elected"
"Forest of Dean","Redmarley","23UDHG","E05004360","Denise Hogan","Lab",147,"Not elected"
"Forest of Dean","Tibberton","23UDHH","E05004361","Jane Horne","C",639,"Elected"
"Forest of Dean","Tibberton","23UDHH","E05004361","Janet Royall","Lab",191,"Not elected"
"Forest of Dean","Tidenham","23UDHJ","E05004362","Roy Birch","LD",923,"Elected"
"Forest of Dean","Tidenham","23UDHJ","E05004362","Gabriella Kirkpatrick","Ind",905,"Elected"
"Forest of Dean","Tidenham","23UDHJ","E05004362","Gethyn Davies","C",869,"Elected"
"Forest of Dean","Tidenham","23UDHJ","E05004362","Alastair Fraser","C",805,"Not elected"
"Forest of Dean","Tidenham","23UDHJ","E05004362","Alan Bensted","C",711,"Not elected"
