"Pendle","Barrowford","30UJFW","E05005250","Linda Crossley","C",1045,"Elected"
"Pendle","Barrowford","30UJFW","E05005250","Sue Nike","Lab",763,"Not elected"
"Pendle","Blacko and Higherford","30UJFX","E05005251","Shelagh Derwent","C",583,"Elected"
"Pendle","Blacko and Higherford","30UJFX","E05005251","John Pope","Lab",148,"Not elected"
"Pendle","Boulsworth","30UJFY","E05005252","Paul White","C",1000,"Elected"
"Pendle","Boulsworth","30UJFY","E05005252","Julian Jordan","Lab",512,"Not elected"
"Pendle","Boulsworth","30UJFY","E05005252","James Kerrigan","LD",355,"Not elected"
"Pendle","Bradley","30UJFZ","E05005253","Nadeem Younis","Lab",1339,"Elected"
"Pendle","Bradley","30UJFZ","E05005253","Tim Eyre","C",218,"Not elected"
"Pendle","Bradley","30UJFZ","E05005253","David Geddes","EFP",172,"Not elected"
"Pendle","Bradley","30UJFZ","E05005253","Kenneth Massey","LD",171,"Not elected"
"Pendle","Brierfield","30UJGA","E05005254","Nawaz Ahmed","Lab",1161,"Elected"
"Pendle","Brierfield","30UJGA","E05005254","Jack Gregory","C",650,"Not elected"
"Pendle","Clover Hill","30UJGB","E05005255","Richard Smith","Lab",775,"Elected"
"Pendle","Clover Hill","30UJGB","E05005255","Janice Taylor","C",358,"Not elected"
"Pendle","Clover Hill","30UJGB","E05005255","James Wood","LD",213,"Not elected"
"Pendle","Clover Hill","30UJGB","E05005255","Julie Fairless","BNP",161,"Not elected"
"Pendle","Coates","30UJGC","E05005256","Janine Throupe","LD",775,"Elected"
"Pendle","Coates","30UJGC","E05005256","Stephanie Clarke","C",593,"Not elected"
"Pendle","Coates","30UJGC","E05005256","Ian Tweedie","Lab",336,"Not elected"
"Pendle","Craven","30UJGD","E05005257","Jennifer Purcell","C",768,"Elected"
"Pendle","Craven","30UJGD","E05005257","David Stead","LD",719,"Not elected"
"Pendle","Craven","30UJGD","E05005257","Bill Roberts","Lab",321,"Not elected"
"Pendle","Earby","30UJGE","E05008551","Morris Horsfield","C",1145,"Elected"
"Pendle","Earby","30UJGE","E05008551","Hazel Rycroft","Lab",513,"Not elected"
"Pendle","Earby","30UJGE","E05008551","James Jackman","EDP",263,"Not elected"
"Pendle","Earby","30UJGE","E05008551","Jackie Taylforth","LD",210,"Not elected"
"Pendle","Foulridge","30UJGF","E05008552","Graham Waugh","C",551,"Elected"
"Pendle","Foulridge","30UJGF","E05008552","Denzil Metcalfe","Lab",149,"Not elected"
"Pendle","Higham and Pendleside","30UJGG","E05005260","James Starkie","C",625,"Elected"
"Pendle","Higham and Pendleside","30UJGG","E05005260","Robert Oliver","Lab",152,"Not elected"
"Pendle","Horsfield","30UJGH","E05005261","Anne Kerrigan","LD",555,"Elected"
"Pendle","Horsfield","30UJGH","E05005261","Rachel Pearson","C",490,"Not elected"
"Pendle","Horsfield","30UJGH","E05005261","David Foat","Lab",421,"Not elected"
"Pendle","Old Laund Booth","30UJGK","E05005263","John David","LD",367,"Elected"
"Pendle","Old Laund Booth","30UJGK","E05005263","Jill Hartley","C",357,"Not elected"
"Pendle","Old Laund Booth","30UJGK","E05005263","Peter Maltby","Lab",32,"Not elected"
"Pendle","Reedley","30UJGL","E05005264","Robert Allen","Lab",1218,"Elected"
"Pendle","Reedley","30UJGL","E05005264","Tonia Barton","C",1062,"Not elected"
"Pendle","Southfield","30UJGM","E05005265","David Whalley","Lab",866,"Elected"
"Pendle","Southfield","30UJGM","E05005265","Paul McKenna","C",363,"Not elected"
"Pendle","Southfield","30UJGM","E05005265","Judith Robinson","LD",204,"Not elected"
"Pendle","Southfield","30UJGM","E05005265","Lee Karmer","BNP",112,"Not elected"
"Pendle","Southfield","30UJGM","E05005265","John Banks","UKIP",62,"Not elected"
"Pendle","Vivary Bridge","30UJGN","E05005266","Joe Cooney","C",555,"Elected"
"Pendle","Vivary Bridge","30UJGN","E05005266","Anthony Hargreaves","Lab",464,"Not elected"
"Pendle","Vivary Bridge","30UJGN","E05005266","Howard Thomas","LD",444,"Not elected"
"Pendle","Waterside","30UJGQ","E05005268","Graham Roach","LD",605,"Elected"
"Pendle","Waterside","30UJGQ","E05005268","David Johns","Lab",381,"Not elected"
"Pendle","Waterside","30UJGQ","E05005268","Maureen Regan","C",214,"Not elected"
"Pendle","Waterside","30UJGQ","E05005268","John Rowe","BNP",179,"Not elected"
