"Bedford","Brickhill","","E05008751","Charles Royden","LD",2089,"Elected"
"Bedford","Brickhill","","E05008751","Wendy Rider","LD",1795,"Elected"
"Bedford","Brickhill","","E05008751","Oliver Richbell","C",857,"Not elected"
"Bedford","Brickhill","","E05008751","Paul Stonebridge","C",781,"Not elected"
"Bedford","Brickhill","","E05008751","Charles Baily","Lab",432,"Not elected"
"Bedford","Brickhill","","E05008751","Thoufique Ali","Lab",319,"Not elected"
"Bedford","Bromham and Biddenham","","E05008752","Roger Rigby","C",1929,"Elected"
"Bedford","Bromham and Biddenham","","E05008752","Jon Gambold","C",1832,"Elected"
"Bedford","Bromham and Biddenham","","E05008752","Nicholas Luder","Lab",512,"Not elected"
"Bedford","Bromham and Biddenham","","E05008752","Ashley Frith","Lab",434,"Not elected"
"Bedford","Bromham and Biddenham","","E05008752","Stelios Mores","LD",334,"Not elected"
"Bedford","Bromham and Biddenham","","E05008752","Stephen Rutherford","LD",213,"Not elected"
"Bedford","Castle","","E05008753","Apu Bagchi","CastleWd",758,"Elected"
"Bedford","Castle","","E05008753","Caroline Fensome","C",571,"Elected"
"Bedford","Castle","","E05008753","Shishum Miah","C",539,"Not elected"
"Bedford","Castle","","E05008753","Paul Ogden","CastleWd",486,"Not elected"
"Bedford","Castle","","E05008753","Chris Lowe","Lab",481,"Not elected"
"Bedford","Castle","","E05008753","Richard Johnson","Lab",477,"Not elected"
"Bedford","Castle","","E05008753","Mags Brady","LD",200,"Not elected"
"Bedford","Castle","","E05008753","Lucy Bywater","Grn",180,"Not elected"
"Bedford","Castle","","E05008753","John Ryan","LD",162,"Not elected"
"Bedford","Castle","","E05008753","Tony Upton","Grn",88,"Not elected"
"Bedford","Cauldwell","","E05008754","Sue Oliver","Lab",1087,"Elected"
"Bedford","Cauldwell","","E05008754","Randolph Charles","Lab",1077,"Elected"
"Bedford","Cauldwell","","E05008754","Jake Sale","LD",537,"Not elected"
"Bedford","Cauldwell","","E05008754","Kitty Sams","C",457,"Not elected"
"Bedford","Cauldwell","","E05008754","Lynn Southwell","LD",449,"Not elected"
"Bedford","Cauldwell","","E05008754","Amanda Murrell","C",414,"Not elected"
"Bedford","Clapham","","E05008755","Jane Walker","C",837,"Elected"
"Bedford","Clapham","","E05008755","Jenni Jackson","Lab",437,"Not elected"
"Bedford","Clapham","","E05008755","Matthew Anscomb","LD",138,"Not elected"
"Bedford","De Parys","","E05008756","David Sawyer","LD",1072,"Elected"
"Bedford","De Parys","","E05008756","Henry Vann","LD",866,"Elected"
"Bedford","De Parys","","E05008756","Katherine Groves","C",786,"Not elected"
"Bedford","De Parys","","E05008756","Adrian Lennox-Lamb","C",780,"Not elected"
"Bedford","De Parys","","E05008756","Frank McMahon","Lab",406,"Not elected"
"Bedford","De Parys","","E05008756","Jane Pritchard","Lab",396,"Not elected"
"Bedford","De Parys","","E05008756","David Maxwell","Grn",128,"Not elected"
"Bedford","Eastcotts","","E05008757","Sarah Holland","LD",613,"Elected"
"Bedford","Eastcotts","","E05008757","Martine Moon","C",195,"Not elected"
"Bedford","Eastcotts","","E05008757","James Grady","Lab",145,"Not elected"
"Bedford","Elstow","","E05008758","Tim Hill","LD",501,"Elected"
"Bedford","Elstow","","E05008758","Lynne Faulkner","C",434,"Not elected"
"Bedford","Elstow","","E05008758","Tony Hare","Ind",203,"Not elected"
"Bedford","Elstow","","E05008758","Sophie Sands","Lab",175,"Not elected"
"Bedford","Goldington","","E05008759","Sylvia Gillard","LD",960,"Elected"
"Bedford","Goldington","","E05008759","Phil Merryman","LD",897,"Elected"
"Bedford","Goldington","","E05008759","Anthony Forth","Lab",620,"Not elected"
"Bedford","Goldington","","E05008759","Hazera Forth","Lab",582,"Not elected"
"Bedford","Goldington","","E05008759","John Robertson","C",542,"Not elected"
"Bedford","Goldington","","E05008759","Gillian Rose","C",454,"Not elected"
"Bedford","Great Barford","","E05008760","Carole Ellis","C",1929,"Elected"
"Bedford","Great Barford","","E05008760","Stephen Moon","C",1788,"Elected"
"Bedford","Great Barford","","E05008760","John Dawson","Lab",463,"Not elected"
"Bedford","Great Barford","","E05008760","Samuel Goodby","Lab",407,"Not elected"
"Bedford","Great Barford","","E05008760","Sandra Thacker","LD",404,"Not elected"
"Bedford","Great Barford","","E05008760","Vanessa Holland","LD",372,"Not elected"
"Bedford","Harpur","","E05008761","Colleen Atkins","Lab",1483,"Elected"
"Bedford","Harpur","","E05008761","Louise King","Lab",1065,"Elected"
"Bedford","Harpur","","E05008761","Mohammed Kabir","C",749,"Not elected"
"Bedford","Harpur","","E05008761","Domenico Canzoneri","C",626,"Not elected"
"Bedford","Harpur","","E05008761","Rosemary Bootiman","LD",223,"Not elected"
"Bedford","Harpur","","E05008761","Paul Whitehead","LD",199,"Not elected"
"Bedford","Harpur","","E05008761","Ben Foley","Grn",176,"Not elected"
"Bedford","Harpur","","E05008761","Greg Paszynski","Grn",169,"Not elected"
"Bedford","Harrold","","E05008762","Alison Foster","C",850,"Elected"
"Bedford","Harrold","","E05008762","Nick Charsley","LD",802,"Not elected"
"Bedford","Harrold","","E05008762","Stephen Poole","Lab",163,"Not elected"
"Bedford","Kempston Central and East","","E05008763","James Valentine","Lab",925,"Elected"
"Bedford","Kempston Central and East","","E05008763","Mohammed Nawaz","Lab",830,"Elected"
"Bedford","Kempston Central and East","","E05008763","Steve Collins","C",742,"Not elected"
"Bedford","Kempston Central and East","","E05008763","Nicky Attenborough","Ind",707,"Not elected"
"Bedford","Kempston Central and East","","E05008763","Robert Rigby","C",381,"Not elected"
"Bedford","Kempston Central and East","","E05008763","Janet Trengrove","LD",155,"Not elected"
"Bedford","Kempston Central and East","","E05008763","Johana Woodruff","LD",145,"Not elected"
"Bedford","Kempston North","","E05008764","Shan Hunt","Lab",652,"Elected"
"Bedford","Kempston North","","E05008764","Allan Gough","C",417,"Not elected"
"Bedford","Kempston North","","E05008764","Neal Bath","LD",79,"Not elected"
"Bedford","Kempston Rural","","E05008765","Mark Smith","C",863,"Elected"
"Bedford","Kempston Rural","","E05008765","Jim Weir","Ind",267,"Not elected"
"Bedford","Kempston Rural","","E05008765","Tim Caswell","Lab",259,"Not elected"
"Bedford","Kempston Rural","","E05008765","Samuel Fisk","LD",112,"Not elected"
"Bedford","Kempston South","","E05008766","Carl Meader","Lab",1021,"Elected"
"Bedford","Kempston South","","E05008766","Richard Hyde","C",269,"Not elected"
"Bedford","Kempston South","","E05008766","Philip Standley","LD",60,"Not elected"
"Bedford","Kempston West","","E05008767","Will Hunt","Lab",624,"Elected"
"Bedford","Kempston West","","E05008767","Robert Hamilton","C",473,"Not elected"
"Bedford","Kempston West","","E05008767","Michael Murphy","LD",63,"Not elected"
"Bedford","Kingsbrook","","E05008768","James Saunders","Lab",857,"Elected"
"Bedford","Kingsbrook","","E05008768","Anita Gerard","LD",827,"Elected"
"Bedford","Kingsbrook","","E05008768","Andrew Gerard","LD",808,"Not elected"
"Bedford","Kingsbrook","","E05008768","Abu Sultan","Lab",658,"Not elected"
"Bedford","Kingsbrook","","E05008768","Alex Agius","C",395,"Not elected"
"Bedford","Kingsbrook","","E05008768","Musla Uddin","C",298,"Not elected"
"Bedford","Newnham","","E05008769","John Mingay","C",981,"Elected"
"Bedford","Newnham","","E05008769","Kristy Adams","C",884,"Elected"
"Bedford","Newnham","","E05008769","Gianni Carofano","LD",746,"Not elected"
"Bedford","Newnham","","E05008769","Chris Leslie","LD",622,"Not elected"
"Bedford","Newnham","","E05008769","Richard Crane","Lab",549,"Not elected"
"Bedford","Newnham","","E05008769","June McDonald","Lab",464,"Not elected"
"Bedford","Newnham","","E05008769","Ray Hostler","Ind",394,"Not elected"
"Bedford","Newnham","","E05008769","Nick Wilde","Grn",175,"Not elected"
"Bedford","Oakley","","E05008770","Pat Olney","Ind",1361,"Elected"
"Bedford","Oakley","","E05008770","Chrissie Holloway","Lab",149,"Not elected"
"Bedford","Oakley","","E05008770","Jason Parmar","LD",109,"Not elected"
"Bedford","Putnoe","","E05008771","Michael Headley","LD",1849,"Elected"
"Bedford","Putnoe","","E05008771","Sally Smith","LD",1450,"Elected"
"Bedford","Putnoe","","E05008771","Susan Spratt","C",878,"Not elected"
"Bedford","Putnoe","","E05008771","Irfan Latif","C",664,"Not elected"
"Bedford","Putnoe","","E05008771","Franca Garrick","Lab",448,"Not elected"
"Bedford","Putnoe","","E05008771","David Lukes","Lab",425,"Not elected"
"Bedford","Queens Park","","E05008772","Mohammad Yasin","Lab",2114,"Elected"
"Bedford","Queens Park","","E05008772","Mohammed Masud","Lab",1767,"Elected"
"Bedford","Queens Park","","E05008772","Parvez Akhtar","C",1383,"Not elected"
"Bedford","Queens Park","","E05008772","Nurul Islam","C",898,"Not elected"
"Bedford","Queens Park","","E05008772","Shanoor Miah","Ind",186,"Not elected"
"Bedford","Queens Park","","E05008772","Richard Struck","LD",118,"Not elected"
"Bedford","Queens Park","","E05008772","Mahmud Rogers","LD",103,"Not elected"
"Bedford","Riseley","","E05008773","Ian Clifton","Ind",1107,"Elected"
"Bedford","Riseley","","E05008773","Martin Towler","C",426,"Not elected"
"Bedford","Riseley","","E05008773","Patrick Pollard","Lab",114,"Not elected"
"Bedford","Riseley","","E05008773","Paul Stekelis","LD",45,"Not elected"
"Bedford","Sharnbrook","","E05008774","Doug McMurdo","Ind",1111,"Elected"
"Bedford","Sharnbrook","","E05008774","Martin Quince","C",537,"Not elected"
"Bedford","Sharnbrook","","E05008774","Alistair Strathern","Lab",167,"Not elected"
"Bedford","Sharnbrook","","E05008774","Stephen Lawson","LD",62,"Not elected"
"Bedford","Wilshamstead","","E05008775","Graeme Coombes","C",766,"Elected"
"Bedford","Wilshamstead","","E05008775","Susan Aykin","Lab",227,"Not elected"
"Bedford","Wilshamstead","","E05008775","Conrad Longmore","LD",202,"Not elected"
"Bedford","Wootton","","E05008776","Paul Prescod","LD",617,"Elected"
"Bedford","Wootton","","E05008776","John Wheeler","C",609,"Not elected"
"Bedford","Wootton","","E05008776","Bob Colman","UKIP",211,"Not elected"
"Bedford","Wootton","","E05008776","Adrien Beardmore","Lab",168,"Not elected"
"Bedford","Wyboston","","E05008777","Tom Wootton","C",1161,"Elected"
"Bedford","Wyboston","","E05008777","William Hilliard","LD",200,"Not elected"
"Bedford","Wyboston","","E05008777","Terry Carroll","Lab",158,"Not elected"
