"North Dorset","Abbey","19UEGE","E05003695","Emma Parker","C",1106,"Elected"
"North Dorset","Abbey","19UEGE","E05003695","Alexandra Somper","C",782,"Elected"
"North Dorset","Abbey","19UEGE","E05003695","Graham Burton","LD",670,"Not elected"
"North Dorset","The Beacon","19UEHF","E05003719","Charles Speers","C",601,"Elected"
"North Dorset","The Beacon","19UEHF","E05003719","Margaret Cook","LD",265,"Not elected"
"North Dorset","Blackmore","19UEGF","E05003696","William Batty-Smith","C",926,"Elected"
"North Dorset","Blackmore","19UEGF","E05003696","Graham Carr-Jones","C",916,"Elected"
"North Dorset","Blackmore","19UEGF","E05003696","Robert Penfold","LD",408,"Not elected"
"North Dorset","Blandford Damory Down","19UEGG","E05003697","Esme Butler","Ind",294,"Elected"
"North Dorset","Blandford Damory Down","19UEGG","E05003697","Robert Gregory","C",165,"Not elected"
"North Dorset","Blandford Damory Down","19UEGG","E05003697","David Smith","LD",160,"Not elected"
"North Dorset","Blandford Damory Down","19UEGG","E05003697","Dennis Wardleworth","Lab",63,"Not elected"
"North Dorset","Blandford Hilltop","19UEGH","E05003698","Anthony Harrocks","C",297,"Elected"
"North Dorset","Blandford Hilltop","19UEGH","E05003698","Stephen Hitchings","LD",233,"Not elected"
"North Dorset","Blandford Hilltop","19UEGH","E05003698","Bruce Hopkins","Lab",110,"Not elected"
"North Dorset","Blandford Langton St Leonards","19UEGJ","E05003699","Barrie Cooper","LD",472,"Elected"
"North Dorset","Blandford Langton St Leonards","19UEGJ","E05003699","Haydn White","Lab",141,"Not elected"
"North Dorset","Blandford Old Town","19UEGK","E05003700","Joseph Hickish","LD",299,"Elected"
"North Dorset","Blandford Old Town","19UEGK","E05003700","Charles Pemberton","C",268,"Not elected"
"North Dorset","Blandford Old Town","19UEGK","E05003700","Christine Moss","Lab",110,"Not elected"
"North Dorset","Blandford Station","19UEGL","E05003701","John Tanner","LD",309,"Elected"
"North Dorset","Blandford Station","19UEGL","E05003701","Jacqueline Stayt","C",206,"Not elected"
"North Dorset","Blandford Station","19UEGL","E05003701","Michael Owen","Lab",151,"Not elected"
"North Dorset","Blandford Station","19UEGL","E05003701","Anna Hayball","Grn",78,"Not elected"
"North Dorset","Bourton and District","19UEGM","E05003702","Geoffrey Miller","Ind",422,"Elected"
"North Dorset","Bourton and District","19UEGM","E05003702","Michael Austin","C",381,"Not elected"
"North Dorset","Bourton and District","19UEGM","E05003702","Robert Dolan","LD",121,"Not elected"
"North Dorset","Bulbarrow","19UEGN","E05003703","Audrey Burch","C",538,"Elected"
"North Dorset","Bulbarrow","19UEGN","E05003703","Frances Rose","LD",181,"Not elected"
"North Dorset","Bulbarrow","19UEGN","E05003703","Robert Pilkington","UKIP",109,"Not elected"
"North Dorset","Cranborne Chase","19UEGP","E05003704","Michael Oliver","Ind",455,"Elected"
"North Dorset","Cranborne Chase","19UEGP","E05003704","Andrew Kerby","C",319,"Not elected"
"North Dorset","Cranborne Chase","19UEGP","E05003704","Stephen Witt","LD",116,"Not elected"
"North Dorset","Gillingham Town","19UEGQ","E05003705","David Milsted","LD",355,"Elected"
"North Dorset","Gillingham Town","19UEGQ","E05003705","John Gould","C",295,"Not elected"
"North Dorset","Hill Forts","19UEGR","E05003706","Deborah Croney","C",1251,"Elected"
"North Dorset","Hill Forts","19UEGR","E05003706","Sheridan Jespersen","C",1201,"Elected"
"North Dorset","Hill Forts","19UEGR","E05003706","Hugo Mieville","LD",515,"Not elected"
"North Dorset","Hill Forts","19UEGR","E05003706","Jay Tomlin","Lab",296,"Not elected"
"North Dorset","Hill Forts","19UEGR","E05003706","John Yarwood","Lab",262,"Not elected"
"North Dorset","Lodbourne","19UEGS","E05003707","Helen Webb","C",322,"Elected"
"North Dorset","Lodbourne","19UEGS","E05003707","Jennifer Beckley","LD",295,"Not elected"
"North Dorset","The Lower Tarrants","19UEHG","E05003720","Deirdre Skipwith","C",410,"Elected"
"North Dorset","The Lower Tarrants","19UEHG","E05003720","Lee Htichings","LD",177,"Not elected"
"North Dorset","Lydden Vale","19UEGT","E05003708","Pauline Batstone","C",567,"Elected"
"North Dorset","Lydden Vale","19UEGT","E05003708","Katharine Pritchard","LD",306,"Not elected"
"North Dorset","Marnhull","19UEGU","E05003709","Hugh Dowden","C",524,"Elected"
"North Dorset","Marnhull","19UEGU","E05003709","Andrea Baines","LD",188,"Not elected"
"North Dorset","Marnhull","19UEGU","E05003709","Michael Hansford","UKIP",181,"Not elected"
"North Dorset","Milton","19UEGW","E05003710","Susan Hunt","C",551,"Elected"
"North Dorset","Milton","19UEGW","E05003710","Richard Arnold","LD",233,"Not elected"
"North Dorset","Motcombe and Ham","19UEGX","E05003711","Adrian Shaw","C",644,"Elected"
"North Dorset","Motcombe and Ham","19UEGX","E05003711","Timothy Cook","LD",371,"Not elected"
"North Dorset","Portman","19UEGY","E05003712","John Stayt","C",320,"Elected"
"North Dorset","Portman","19UEGY","E05003712","Christopher Tomlinson","LD",250,"Not elected"
"North Dorset","Portman","19UEGY","E05003712","Kim Fendley","Lab",99,"Not elected"
"North Dorset","Portman","19UEGY","E05003712","Harold Galpin","Ind",48,"Not elected"
"North Dorset","Riversdale","19UEGZ","E05003713","Richard Moyle","C",442,"Elected"
"North Dorset","Riversdale","19UEGZ","E05003713","Malcolm Albery","LD",200,"Not elected"
"North Dorset","Riversdale","19UEGZ","E05003713","Geoffrey Lambert","UKIP",99,"Not elected"
"North Dorset","Shaftesbury Central","19UEHA","E05003714","Derek Beer","LD",453,"Elected"
"North Dorset","Shaftesbury Central","19UEHA","E05003714","James Crouch","C",285,"Not elected"
"North Dorset","Shaftesbury Christy's","19UEHB","E05003715","Mervyn Jeffery","LD",280,"Elected"
"North Dorset","Shaftesbury Christy's","19UEHB","E05003715","Elizabeth Coulson","C",246,"Not elected"
"North Dorset","Shaftesbury Christy's","19UEHB","E05003715","Richard Thomas","Ind",106,"Not elected"
"North Dorset","Shaftesbury Grosvenor","19UEHC","E05003716","Simon Pritchard","Ind",298,"Elected"
"North Dorset","Shaftesbury Grosvenor","19UEHC","E05003716","George Mellersh","C",132,"Not elected"
"North Dorset","Shaftesbury Grosvenor","19UEHC","E05003716","Nigel Cook","LD",89,"Not elected"
"North Dorset","Shaftesbury Underhill","19UEHD","E05003717","Gary Jefferson","C",346,"Elected"
"North Dorset","Shaftesbury Underhill","19UEHD","E05003717","Lester Dibben","LD",189,"Not elected"
"North Dorset","Shaftesbury Underhill","19UEHD","E05003717","Brenda Innes","Grn",117,"Not elected"
"North Dorset","Shaftesbury Underhill","19UEHD","E05003717","Joseph Pestell","Lab",69,"Not elected"
"North Dorset","Stour Valley","19UEHE","E05003718","Victor Fox","C",917,"Elected"
"North Dorset","Stour Valley","19UEHE","E05003718","John Roake","C",785,"Elected"
"North Dorset","Stour Valley","19UEHE","E05003718","David Fox","LD",727,"Not elected"
"North Dorset","Stour Valley","19UEHE","E05003718","Gerald Rose","LD",574,"Not elected"
"North Dorset","Stour Valley","19UEHE","E05003718","Alan Kewley","UKIP",319,"Not elected"
"North Dorset","The Stours","19UEHH","E05003721","Peter Webb","C",552,"Elected"
"North Dorset","The Stours","19UEHH","E05003721","John Fanning","LD",255,"Not elected"
"North Dorset","Wyke","19UEHJ","E05003722","David Walsh","C",746,"Elected"
"North Dorset","Wyke","19UEHJ","E05003722","Valerie Pothecary","C",722,"Elected"
"North Dorset","Wyke","19UEHJ","E05003722","Mark White","Ind",395,"Not elected"
"North Dorset","Wyke","19UEHJ","E05003722","Malcolm Case","LD",391,"Not elected"
"North Dorset","Wyke","19UEHJ","E05003722","Robert Messer","Lab",187,"Not elected"
"North Dorset","Wyke","19UEHJ","E05003722","Terence Joyes","Lab",182,"Not elected"
