"Harlow","Bush Fair","22UJFS","E05004179","Ian Beckett","Lab",1113,"Elected"
"Harlow","Bush Fair","22UJFS","E05004179","Samuel Stopplecamp","C",501,"Not elected"
"Harlow","Bush Fair","22UJFS","E05004179","James Rideout","LD",256,"Not elected"
"Harlow","Bush Fair","22UJFS","E05004179","Donald Crane","UKIP",178,"Not elected"
"Harlow","Church Langley","22UJFT","E05004180","Andrew Johnson","C",1417,"Elected"
"Harlow","Church Langley","22UJFT","E05004180","Kenneth Lawrie","Lab",599,"Not elected"
"Harlow","Church Langley","22UJFT","E05004180","Brenda Nichols","LD",127,"Not elected"
"Harlow","Great Parndon","22UJFU","E05004181","David Carter","C",1093,"Elected"
"Harlow","Great Parndon","22UJFU","E05004181","Norman Knight","Lab",855,"Not elected"
"Harlow","Great Parndon","22UJFU","E05004181","Pauline Bell","LD",152,"Not elected"
"Harlow","Harlow Common","22UJFW","E05004182","Mark Wilkinson","Lab",1140,"Elected"
"Harlow","Harlow Common","22UJFW","E05004182","John Steer","C",929,"Not elected"
"Harlow","Harlow Common","22UJFW","E05004182","Laurence Bonwick","LD",167,"Not elected"
"Harlow","Little Parndon and Hare Street","22UJFX","E05004183","Valerie Clark","Lab",1270,"Elected"
"Harlow","Little Parndon and Hare Street","22UJFX","E05004183","Mark Perrin","C",722,"Not elected"
"Harlow","Little Parndon and Hare Street","22UJFX","E05004183","Neil Kerlen","LD",137,"Not elected"
"Harlow","Mark Hall","22UJFY","E05004184","Paul Schroder","Lab",913,"Elected"
"Harlow","Mark Hall","22UJFY","E05004184","Lesley Rideout","LD",555,"Not elected"
"Harlow","Mark Hall","22UJFY","E05004184","Valerie Gough","C",542,"Not elected"
"Harlow","Netteswell","22UJFZ","E05004185","Edna Stevens","Lab",959,"Elected"
"Harlow","Netteswell","22UJFZ","E05004185","Darren Bilmen","C",636,"Not elected"
"Harlow","Netteswell","22UJFZ","E05004185","Kuzna Jackson","LD",206,"Not elected"
"Harlow","Old Harlow","22UJGA","E05004186","Sue Livings","C",1216,"Elected"
"Harlow","Old Harlow","22UJGA","E05004186","Thomas Newens","Lab",890,"Not elected"
"Harlow","Old Harlow","22UJGA","E05004186","Robert Thurston","LD",145,"Not elected"
"Harlow","Staple Tye","22UJGB","E05004187","Dennis Palmer","Lab",784,"Elected"
"Harlow","Staple Tye","22UJGB","E05004187","Andrew Shannon","C",606,"Not elected"
"Harlow","Staple Tye","22UJGB","E05004187","Cheryl Hickey","LD",367,"Not elected"
"Harlow","Sumners and Kingsmoor","22UJGC","E05004188","Linda Pailing","C",918,"Elected"
"Harlow","Sumners and Kingsmoor","22UJGC","E05004188","Jacqueline Cross","Lab",777,"Not elected"
"Harlow","Sumners and Kingsmoor","22UJGC","E05004188","Merrick Jackson","LD",153,"Not elected"
"Harlow","Toddbrook","22UJGD","E05004189","Robert Davis","Lab",992,"Elected"
"Harlow","Toddbrook","22UJGD","E05004189","Michael Hardware","C",870,"Not elected"
"Harlow","Toddbrook","22UJGD","E05004189","Christopher Robins","LD",154,"Not elected"
