"South Norfolk","Abbey","33UHGU","E05005890","Robert Savage","C",678,"Elected"
"South Norfolk","Abbey","33UHGU","E05005890","Peter Smith","LD",328,"Not elected"
"South Norfolk","Beck Vale","33UHJJ","E05005913","Keith Tilcock","C",491,"Elected"
"South Norfolk","Beck Vale","33UHJJ","E05005913","Kerri Worrall","LD",441,"Not elected"
"South Norfolk","Bressingham and Burston","33UHJK","E05005914","Keith Weeks","C",787,"Elected"
"South Norfolk","Bressingham and Burston","33UHJK","E05005914","Ashley Camm","LD",290,"Not elected"
"South Norfolk","Brooke","33UHGY","E05005891","John Fuller","C",855,"Elected"
"South Norfolk","Brooke","33UHGY","E05005891","Judith Tryggvason","LD",299,"Not elected"
"South Norfolk","Bunwell","33UHGZ","E05005892","Beverley Spratt","C",691,"Elected"
"South Norfolk","Bunwell","33UHGZ","E05005892","Nigel Crouch","Lab",312,"Not elected"
"South Norfolk","Bunwell","33UHGZ","E05005892","Rodney Myall","LD",123,"Not elected"
"South Norfolk","Chedgrave and Thurton","33UHJL","E05005915","Derek Blake","C",600,"Elected"
"South Norfolk","Chedgrave and Thurton","33UHJL","E05005915","Peter Arnold","LD",244,"Not elected"
"South Norfolk","Chedgrave and Thurton","33UHJL","E05005915","Ronald Murphy","UKIP",202,"Not elected"
"South Norfolk","Cringleford","33UHJM","E05005916","Christopher Kemp","C",1089,"Elected"
"South Norfolk","Cringleford","33UHJM","E05005916","Garry Wheatley","C",1036,"Elected"
"South Norfolk","Cringleford","33UHJM","E05005916","Victoria Smillie","Lab",362,"Not elected"
"South Norfolk","Cringleford","33UHJM","E05005916","Janet Kitchener","Grn",359,"Not elected"
"South Norfolk","Cringleford","33UHJM","E05005916","John Peterson","LD",323,"Not elected"
"South Norfolk","Cringleford","33UHJM","E05005916","Robert Pell","Grn",253,"Not elected"
"South Norfolk","Cromwells","33UHJN","E05005917","Neil Ward","C",461,"Elected"
"South Norfolk","Cromwells","33UHJN","E05005917","Melvyn Elias","LD",387,"Not elected"
"South Norfolk","Dickleburgh","33UHHD","E05005893","Martin Wilby","C",762,"Elected"
"South Norfolk","Dickleburgh","33UHHD","E05005893","Pamela Reekie","Lab",144,"Not elected"
"South Norfolk","Dickleburgh","33UHHD","E05005893","Paul Seeman","LD",122,"Not elected"
"South Norfolk","Diss","33UHJP","E05005918","Glyn Walden","C",1251,"Elected"
"South Norfolk","Diss","33UHJP","E05005918","Anthony Palmer","C",1220,"Elected"
"South Norfolk","Diss","33UHJP","E05005918","Keith Kiddie","C",1078,"Elected"
"South Norfolk","Diss","33UHJP","E05005918","Fiona Wenman","LD",669,"Not elected"
"South Norfolk","Diss","33UHJP","E05005918","Trevor Clark","Lab",574,"Not elected"
"South Norfolk","Diss","33UHJP","E05005918","Trevor Wenman","LD",563,"Not elected"
"South Norfolk","Diss","33UHJP","E05005918","Evan Heasley","UKIP",391,"Not elected"
"South Norfolk","Ditchingham and Broome","33UHHF","E05005894","Pauline Allen","LD",561,"Elected"
"South Norfolk","Ditchingham and Broome","33UHHF","E05005894","Samuel Carter","C",361,"Not elected"
"South Norfolk","Earsham","33UHJQ","E05005919","Murray Gray","LD",623,"Elected"
"South Norfolk","Earsham","33UHJQ","E05005919","Jethro Elsden","C",317,"Not elected"
"South Norfolk","Easton","33UHHH","E05005895","Margaret Dewsbury","C",791,"Elected"
"South Norfolk","Easton","33UHHH","E05005895","Allan Bedford","LD",218,"Not elected"
"South Norfolk","Forncett","33UHHJ","E05005896","Robert McClenning","LD",664,"Elected"
"South Norfolk","Forncett","33UHHJ","E05005896","Barry Duffin","C",539,"Not elected"
"South Norfolk","Gillingham","33UHJR","E05005920","Annette Billig","C",613,"Elected"
"South Norfolk","Gillingham","33UHJR","E05005920","Amanda Smith","LD",438,"Not elected"
"South Norfolk","Harleston","33UHJS","E05005921","Brian Riches","C",775,"Elected"
"South Norfolk","Harleston","33UHJS","E05005921","Jeremy Savage","C",666,"Elected"
"South Norfolk","Harleston","33UHJS","E05005921","John Pitt-Pladdy","LD",589,"Not elected"
"South Norfolk","Harleston","33UHJS","E05005921","Susan Kuzmic","LD",508,"Not elected"
"South Norfolk","Harleston","33UHJS","E05005921","David Reekie","Lab",293,"Not elected"
"South Norfolk","Hempnall","33UHHM","E05005897","Michael Windridge","C",719,"Elected"
"South Norfolk","Hempnall","33UHHM","E05005897","Fiona Clarke","LD",329,"Not elected"
"South Norfolk","Hethersett","33UHJT","E05005922","David Bills-Everett","C",1092,"Elected"
"South Norfolk","Hethersett","33UHJT","E05005922","Leslie Dale","C",983,"Elected"
"South Norfolk","Hethersett","33UHJT","E05005922","Jaqueline Sutton","LD",781,"Not elected"
"South Norfolk","Hethersett","33UHJT","E05005922","Laura Green","Lab",555,"Not elected"
"South Norfolk","Hingham and Deopham","33UHHP","E05005898","Yvonne Bendle","C",729,"Elected"
"South Norfolk","Hingham and Deopham","33UHHP","E05005898","Peter Eldridge","Grn",281,"Not elected"
"South Norfolk","Hingham and Deopham","33UHHP","E05005898","Lindsey Wright","LD",154,"Not elected"
"South Norfolk","Loddon","33UHJU","E05005923","Colin Gould","C",649,"Elected"
"South Norfolk","Loddon","33UHJU","E05005923","Mary Quarmby","LD",236,"Not elected"
"South Norfolk","Mulbarton","33UHJW","E05005924","Jonathon Herbert","C",1018,"Elected"
"South Norfolk","Mulbarton","33UHJW","E05005924","Nigel Legg","C",1002,"Elected"
"South Norfolk","Mulbarton","33UHJW","E05005924","Roy Walmsley","Grn",441,"Not elected"
"South Norfolk","Mulbarton","33UHJW","E05005924","Shirley Hagger","LD",407,"Not elected"
"South Norfolk","Mulbarton","33UHJW","E05005924","Margaret Pitcher","LD",367,"Not elected"
"South Norfolk","New Costessey","33UHHS","E05005899","Gerard Watt","LD",636,"Elected"
"South Norfolk","New Costessey","33UHHS","E05005899","Jan Hardinge","LD",633,"Elected"
"South Norfolk","New Costessey","33UHHS","E05005899","Oliver Taylor","C",451,"Not elected"
"South Norfolk","New Costessey","33UHHS","E05005899","Cyril Gibbs","Lab",359,"Not elected"
"South Norfolk","New Costessey","33UHHS","E05005899","Vivienne Weeks","C",343,"Not elected"
"South Norfolk","New Costessey","33UHHS","E05005899","Ian Boreham","Grn",299,"Not elected"
"South Norfolk","New Costessey","33UHHS","E05005899","John Seddon","Grn",148,"Not elected"
"South Norfolk","Newton Flotman","33UHHT","E05005900","Laura Webster","C",536,"Elected"
"South Norfolk","Newton Flotman","33UHHT","E05005900","Evelyn Domeyer","LD",428,"Not elected"
"South Norfolk","Northfields","33UHHU","E05005901","Joseph Mooney","C",716,"Elected"
"South Norfolk","Northfields","33UHHU","E05005901","Douglas Underwood","Lab",286,"Not elected"
"South Norfolk","Northfields","33UHHU","E05005901","Patricia Dore","LD",93,"Not elected"
"South Norfolk","Old Costessey","33UHHW","E05005902","Tim East","LD",1116,"Elected"
"South Norfolk","Old Costessey","33UHHW","E05005902","Vivienne Bell","LD",1090,"Elected"
"South Norfolk","Old Costessey","33UHHW","E05005902","Caroline Savage","C",560,"Not elected"
"South Norfolk","Old Costessey","33UHHW","E05005902","Ronald Smith","C",558,"Not elected"
"South Norfolk","Poringland with the Framinghams","33UHHX","E05005903","John Overton","C",1244,"Elected"
"South Norfolk","Poringland with the Framinghams","33UHHX","E05005903","Lisa Neal","C",1110,"Elected"
"South Norfolk","Poringland with the Framinghams","33UHHX","E05005903","Oliver Best","LD",480,"Not elected"
"South Norfolk","Poringland with the Framinghams","33UHHX","E05005903","Nicola Fowler","Lab",467,"Not elected"
"South Norfolk","Rockland","33UHHY","E05005904","Suzan Thomson","C",693,"Elected"
"South Norfolk","Rockland","33UHHY","E05005904","Joanne Bissonnet","Lab",250,"Not elected"
"South Norfolk","Rockland","33UHHY","E05005904","Daniel Scott","LD",166,"Not elected"
"South Norfolk","Rockland","33UHHY","E05005904","Ingo Wagenknecht","Ind",92,"Not elected"
"South Norfolk","Roydon","33UHJX","E05005925","David Goldson","C",508,"Elected"
"South Norfolk","Roydon","33UHJX","E05005925","Paul Howling","LD",260,"Not elected"
"South Norfolk","Rustens","33UHJA","E05005905","Colin Foulger","C",436,"Elected"
"South Norfolk","Rustens","33UHJA","E05005905","Sandra Underwood","Lab",185,"Not elected"
"South Norfolk","Rustens","33UHJA","E05005905","Jo Hardy","Grn",110,"Not elected"
"South Norfolk","Rustens","33UHJA","E05005905","Jeremy Dore","LD",88,"Not elected"
"South Norfolk","Scole","33UHJB","E05005906","Jennifer Wilby","C",609,"Elected"
"South Norfolk","Scole","33UHJB","E05005906","Roy Philpot","UKIP",156,"Not elected"
"South Norfolk","Scole","33UHJB","E05005906","Brian Fookes","LD",131,"Not elected"
"South Norfolk","Stoke Holy Cross","33UHJC","E05005907","Trevor Lewis","LD",635,"Elected"
"South Norfolk","Stoke Holy Cross","33UHJC","E05005907","Stella Rice","C",403,"Not elected"
"South Norfolk","Stoke Holy Cross","33UHJC","E05005907","Jane Hutchings","Grn",151,"Not elected"
"South Norfolk","Stoke Holy Cross","33UHJC","E05005907","Jeremy Kent","UKIP",74,"Not elected"
"South Norfolk","Stratton","33UHJD","E05005908","Terence Blowfield","C",962,"Elected"
"South Norfolk","Stratton","33UHJD","E05005908","Andrew Pond","C",709,"Elected"
"South Norfolk","Stratton","33UHJD","E05005908","Alistair Miller","LD",479,"Not elected"
"South Norfolk","Stratton","33UHJD","E05005908","Janet King","Lab",374,"Not elected"
"South Norfolk","Stratton","33UHJD","E05005908","Linden Parker","LD",344,"Not elected"
"South Norfolk","Tasburgh","33UHJE","E05005909","Florence Ellis","C",636,"Elected"
"South Norfolk","Tasburgh","33UHJE","E05005909","Philippa Grant","LD",428,"Not elected"
"South Norfolk","Thurlton","33UHJF","E05005910","William Kemp","C",540,"Elected"
"South Norfolk","Thurlton","33UHJF","E05005910","Derek West","Grn",271,"Not elected"
"South Norfolk","Thurlton","33UHJF","E05005910","Claire Jackson","LD",255,"Not elected"
"South Norfolk","Town","33UHJG","E05005911","Lee Hornby","C",715,"Elected"
"South Norfolk","Town","33UHJG","E05005911","Michael Crouch","Lab",277,"Not elected"
"South Norfolk","Town","33UHJG","E05005911","Jane Walker","LD",148,"Not elected"
"South Norfolk","Wicklewood","33UHJH","E05005912","Michael Edney","C",665,"Elected"
"South Norfolk","Wicklewood","33UHJH","E05005912","Dominic Roskrow","Lab",234,"Not elected"
"South Norfolk","Wicklewood","33UHJH","E05005912","Paul Blathwayt","LD",149,"Not elected"
"South Norfolk","Wicklewood","33UHJH","E05005912","Jessica Austin","Ind",67,"Not elected"
