"Hartlepool","Brus","00EBMT","E05001465","Mick Fenwick","Lab",727,"Elected"
"Hartlepool","Brus","00EBMT","E05001465","Michelle Plant","Ind",249,"Not elected"
"Hartlepool","Brus","00EBMT","E05001465","Jean McKenna","C",213,"Not elected"
"Hartlepool","Burn Valley","00EBMU","E05001466","Ged Hall","Lab",820,"Elected"
"Hartlepool","Burn Valley","00EBMU","E05001466","Andrew Gough","C",389,"Not elected"
"Hartlepool","Dyke House","00EBMW","E05001467","Linda Shields","Lab",488,"Elected"
"Hartlepool","Dyke House","00EBMW","E05001467","Amanda Duran","UKIP",219,"Not elected"
"Hartlepool","Dyke House","00EBMW","E05001467","Bret Addison","C",105,"Not elected"
"Hartlepool","Dyke House","00EBMW","E05001467","Mark Bennison","LD",70,"Not elected"
"Hartlepool","Fens","00EBMY","E05001469","Alison Lilley","Ind",460,"Elected"
"Hartlepool","Fens","00EBMY","E05001469","Stephen Myers","Lab",415,"Not elected"
"Hartlepool","Fens","00EBMY","E05001469","George Springer","UKIP",341,"Not elected"
"Hartlepool","Fens","00EBMY","E05001469","Elizabeth Parkinson","LD",188,"Not elected"
"Hartlepool","Fens","00EBMY","E05001469","Ray Wells","C",171,"Not elected"
"Hartlepool","Foggy Furze","00EBMZ","E05001470","Kaylee Sirs","Lab",654,"Elected"
"Hartlepool","Foggy Furze","00EBMZ","E05001470","Ray Pocklington","C",272,"Not elected"
"Hartlepool","Foggy Furze","00EBMZ","E05001470","Lynne Gillam","LD",144,"Not elected"
"Hartlepool","Grange","00EBNA","E05001471","Chris Simmons","Lab",781,"Elected"
"Hartlepool","Grange","00EBNA","E05001471","Kelvin Mayson","C",231,"Not elected"
"Hartlepool","Grange","00EBNA","E05001471","Ronnie Whitlock","UKIP",153,"Not elected"
"Hartlepool","Grange","00EBNA","E05001471","Jim Tighe","LD",117,"Not elected"
"Hartlepool","Greatham","00EBNB","E05001472","Geoff Lilley","Ind",354,"Elected"
"Hartlepool","Greatham","00EBNB","E05001472","Michael McKie","Ind",224,"Not elected"
"Hartlepool","Greatham","00EBNB","E05001472","Ken Natt","Lab",104,"Not elected"
"Hartlepool","Greatham","00EBNB","E05001472","David Young","C",50,"Not elected"
"Hartlepool","Hart","00EBNC","E05001473","Jean Robinson","Lab",854,"Elected"
"Hartlepool","Hart","00EBNC","E05001473","Bob Addison","C",554,"Not elected"
"Hartlepool","Hart","00EBNC","E05001473","Robert Price","LD",212,"Not elected"
"Hartlepool","Hart","00EBNC","E05001473","Lee Holland","Ind",190,"Not elected"
"Hartlepool","Owton","00EBND","E05001474","Angie Wilcox","Lab",625,"Elected"
"Hartlepool","Owton","00EBND","E05001474","Peter Joyce","UKIP",113,"Not elected"
"Hartlepool","Owton","00EBND","E05001474","Helen Wells","C",77,"Not elected"
"Hartlepool","Owton","00EBND","E05001474","Patricia Rayner","LD",41,"Not elected"
"Hartlepool","Park","00EBNE","E05001475","Brenda Loynes","C",1123,"Elected"
"Hartlepool","Park","00EBNE","E05001475","Eric Wilson","UKIP",479,"Not elected"
"Hartlepool","Park","00EBNE","E05001475","Moss Boddy","Lab",401,"Not elected"
"Hartlepool","Rift House","00EBNF","E05001476","Sylvia Tempest","Lab",760,"Elected"
"Hartlepool","Rift House","00EBNF","E05001476","Michael Corrigan","C",300,"Not elected"
"Hartlepool","Rift House","00EBNF","E05001476","Steve Wright","Ind",288,"Not elected"
"Hartlepool","Rift House","00EBNF","E05001476","Ronnie Bage","BNP",211,"Not elected"
"Hartlepool","Rossmere","00EBNG","E05001477","Ann Marshall","Lab",747,"Elected"
"Hartlepool","Rossmere","00EBNG","E05001477","Dave Pascoe","UKIP",457,"Not elected"
"Hartlepool","Rossmere","00EBNG","E05001477","Sam Wells","C",183,"Not elected"
"Hartlepool","St Hilda","00EBNH","E05001478","Tim Fleming","Ind",360,"Elected"
"Hartlepool","St Hilda","00EBNH","E05001478","Stephen Allison","UKIP",359,"Not elected"
"Hartlepool","St Hilda","00EBNH","E05001478","John Maxwell","Lab",356,"Not elected"
"Hartlepool","St Hilda","00EBNH","E05001478","Shane Moore","C",168,"Not elected"
"Hartlepool","St Hilda","00EBNH","E05001478","Reuben Atkinson","Ind",46,"Not elected"
"Hartlepool","Seaton","00EBNJ","E05001479","Cath Hill","Ind",931,"Elected"
"Hartlepool","Seaton","00EBNJ","E05001479","Alex Gough","C",506,"Not elected"
"Hartlepool","Seaton","00EBNJ","E05001479","Stuart Shields","Lab",426,"Not elected"
"Hartlepool","Stranton","00EBNK","E05001480","Jane Shaw","Lab",540,"Elected"
"Hartlepool","Stranton","00EBNK","E05001480","Kath Hill","UKIP",202,"Not elected"
"Hartlepool","Stranton","00EBNK","E05001480","John Coward","C",150,"Not elected"
"Hartlepool","Throston","00EBNL","E05001481","Peter Jackson","Lab",852,"Elected"
"Hartlepool","Throston","00EBNL","E05001481","Dennis Loynes","C",495,"Not elected"
