"Allerdale","All Saints","16UBGM","E05003114","Alan Smith","Lab",1062,"Elected"
"Allerdale","All Saints","16UBGM","E05003114","Len Davies","Lab",884,"Elected"
"Allerdale","All Saints","16UBGM","E05003114","Christine Smith","Lab",848,"Elected"
"Allerdale","All Saints","16UBGM","E05003114","Alan Tyson","C",751,"Not elected"
"Allerdale","All Saints","16UBGM","E05003114","Hilary Hope","C",719,"Not elected"
"Allerdale","All Saints","16UBGM","E05003114","Kenneth Scales","C",663,"Not elected"
"Allerdale","All Saints","16UBGM","E05003114","Juliet Henderson","LD",258,"Not elected"
"Allerdale","Aspatria","16UBGN","E05003115","Bill Finlay","Ind",401,"Elected"
"Allerdale","Aspatria","16UBGN","E05003115","David Wilson","Ind",361,"Elected"
"Allerdale","Aspatria","16UBGN","E05003115","Laurie Mansfield","Lab",344,"Not elected"
"Allerdale","Aspatria","16UBGN","E05003115","Philip Roberts","LD",253,"Not elected"
"Allerdale","Aspatria","16UBGN","E05003115","Billy Pegram","Lab",216,"Not elected"
"Allerdale","Boltons","16UBGP","E05003116","Joe Mumberson","Ind",504,"Elected"
"Allerdale","Boltons","16UBGP","E05003116","Graham Sadler","C",257,"Not elected"
"Allerdale","Broughton St Bridget's","16UBGQ","E05003117","Nicky Cockburn","Ind",715,"Elected"
"Allerdale","Broughton St Bridget's","16UBGQ","E05003117","Tony North","Ind",675,"Elected"
"Allerdale","Broughton St Bridget's","16UBGQ","E05003117","John Ardron","Lab",648,"Not elected"
"Allerdale","Broughton St Bridget's","16UBGQ","E05003117","Brian Campbell","Lab",578,"Not elected"
"Allerdale","Christchurch","16UBGR","E05003118","Margaret Jackson","C",639,"Elected"
"Allerdale","Christchurch","16UBGR","E05003118","Sam Standage","C",583,"Elected"
"Allerdale","Christchurch","16UBGR","E05003118","Julie Laidlow","Lab",550,"Not elected"
"Allerdale","Christchurch","16UBGR","E05003118","Andrew Graham","Lab",543,"Not elected"
"Allerdale","Christchurch","16UBGR","E05003118","Eleanor Snowden","LD",165,"Not elected"
"Allerdale","Christchurch","16UBGR","E05003118","Michael Baron","Grn",162,"Not elected"
"Allerdale","Clifton","16UBGS","E05003119","Phillip Tibble","Lab",364,"Elected"
"Allerdale","Clifton","16UBGS","E05003119","Heather McIntosh","Ind",197,"Not elected"
"Allerdale","Crummock","16UBGT","E05003120","Eric Nicholson","C",491,"Elected"
"Allerdale","Crummock","16UBGT","E05003120","Ann Bales","Lab",109,"Not elected"
"Allerdale","Crummock","16UBGT","E05003120","Jill Perry ","Grn",95,"Not elected"
"Allerdale","Crummock","16UBGT","E05003120","Roger Peck","LD",84,"Not elected"
"Allerdale","Dalton","16UBGU","E05003121","Chris Garrard","Ind",456,"Elected"
"Allerdale","Dalton","16UBGU","E05003121","Emma Holding","Lab",167,"Not elected"
"Allerdale","Dalton","16UBGU","E05003121","Flic Crowley","Grn",97,"Not elected"
"Allerdale","Derwent Valley","16UBGW","E05003122","Timothy Heslop","C",486,"Elected"
"Allerdale","Derwent Valley","16UBGW","E05003122","Peter Cross","Lab",167,"Not elected"
"Allerdale","Ellen","16UBGX","E05003123","John Colhoun","Lab",484,"Elected"
"Allerdale","Ellen","16UBGX","E05003123","Louise Maguire","Lab",391,"Elected"
"Allerdale","Ellen","16UBGX","E05003123","Jeanette Martin","Ind",356,"Not elected"
"Allerdale","Ellen","16UBGX","E05003123","Mike Johnson","C",277,"Not elected"
"Allerdale","Ellen","16UBGX","E05003123","Geoff Smith","Grn",193,"Not elected"
"Allerdale","Ellenborough","16UBGY","E05003124","Janice Wood","Lab",693,"Elected"
"Allerdale","Ellenborough","16UBGY","E05003124","Martin Wood","Lab",674,"Elected"
"Allerdale","Ellenborough","16UBGY","E05003124","Dawn Charlton","BNP",308,"Not elected"
"Allerdale","Ewanrigg","16UBGZ","E05003125","Carni McCarron-Holmes","Lab",679,"Elected"
"Allerdale","Ewanrigg","16UBGZ","E05003125","Ashley Moore","Lab",604,"Elected"
"Allerdale","Ewanrigg","16UBGZ","E05003125","Mark Hayhurst","Maryport",182,"Not elected"
"Allerdale","Ewanrigg","16UBGZ","E05003125","Jennifer Matthys","BNP",136,"Not elected"
"Allerdale","Flimby","16UBHA","E05003126","Peter Kendall","Lab",342,"Elected"
"Allerdale","Flimby","16UBHA","E05003126","Fiona Buchanan","C",83,"Not elected"
"Allerdale","Flimby","16UBHA","E05003126","David Wilson","BNP",56,"Not elected"
"Allerdale","Harrington","16UBHB","E05003127","Marjorie Rae","Lab",642,"Elected"
"Allerdale","Harrington","16UBHB","E05003127","Hilary Harrington","Ind",412,"Elected"
"Allerdale","Harrington","16UBHB","E05003127","Ian Francis","LD",382,"Not elected"
"Allerdale","Harrington","16UBHB","E05003127","Jim Osborn","Lab",345,"Not elected"
"Allerdale","Holme","16UBHC","E05003128","Tony Markley","C",unop.,"Elected"
"Allerdale","Keswick","16UBHD","E05003129","Denstone Kemp","Lab",unop.,"Elected"
"Allerdale","Keswick","16UBHD","E05003129","Ron Munby","C",unop.,"Elected"
"Allerdale","Keswick","16UBHD","E05003129","David Robinson","Ind",unop.,"Elected"
"Allerdale","Marsh","16UBHE","E05003130","Derick Hodgson","C",unop.,"Elected"
"Allerdale","Moorclose","16UBHF","E05003131","Peter Bales","Lab",719,"Elected"
"Allerdale","Moorclose","16UBHF","E05003131","Joan Wright","Lab",629,"Elected"
"Allerdale","Moorclose","16UBHF","E05003131","Denis Robertson","Ind",608,"Elected"
"Allerdale","Moorclose","16UBHF","E05003131","Stephen Stoddart","Ind",526,"Not elected"
"Allerdale","Moorclose","16UBHF","E05003131","Neil Schofield","Lab",511,"Not elected"
"Allerdale","Moss Bay","16UBHG","E05003132","Barbara Cannon","Lab",620,"Elected"
"Allerdale","Moss Bay","16UBHG","E05003132","Carole Armstrong","Lab",596,"Elected"
"Allerdale","Moss Bay","16UBHG","E05003132","Bill Bacon","Lab",572,"Elected"
"Allerdale","Moss Bay","16UBHG","E05003132","John Bracken","Ind",395,"Not elected"
"Allerdale","Netherhall","16UBHH","E05003133","George Kemp","Ind",483,"Elected"
"Allerdale","Netherhall","16UBHH","E05003133","Angela Kendall","Lab",422,"Elected"
"Allerdale","Netherhall","16UBHH","E05003133","Jeff Gardner","Lab",387,"Not elected"
"Allerdale","Netherhall","16UBHH","E05003133","Andy Long","Ind",273,"Not elected"
"Allerdale","Netherhall","16UBHH","E05003133","Diane Standen","Grn",88,"Not elected"
"Allerdale","Netherhall","16UBHH","E05003133","Angus Matthys","BNP",76,"Not elected"
"Allerdale","St John's","16UBHJ","E05003134","Joe Holliday","Lab",1156,"Elected"
"Allerdale","St John's","16UBHJ","E05003134","Michael Heaslip","Lab",1019,"Elected"
"Allerdale","St John's","16UBHJ","E05003134","Konrad Hansen","Lab",942,"Elected"
"Allerdale","St John's","16UBHJ","E05003134","Michael Davidson","C",589,"Not elected"
"Allerdale","St John's","16UBHJ","E05003134","Simon Collins","C",542,"Not elected"
"Allerdale","St John's","16UBHJ","E05003134","Carl Edgar","BNP",122,"Not elected"
"Allerdale","St Michael's","16UBHK","E05003135","Mary Bainbridge","Lab",935,"Elected"
"Allerdale","St Michael's","16UBHK","E05003135","Billy Miskelly","Lab",741,"Elected"
"Allerdale","St Michael's","16UBHK","E05003135","Carl Holding","Lab",690,"Elected"
"Allerdale","St Michael's","16UBHK","E05003135","Elsie Johnsen","Ind",682,"Not elected"
"Allerdale","St Michael's","16UBHK","E05003135","Grahame Hayton","Ind",444,"Not elected"
"Allerdale","Seaton","16UBHL","E05003136","Trevor Fee","Ind",1055,"Elected"
"Allerdale","Seaton","16UBHL","E05003136","Celia Tibble","Lab",779,"Elected"
"Allerdale","Seaton","16UBHL","E05003136","Mirriam Gainford","Ind",641,"Elected"
"Allerdale","Seaton","16UBHL","E05003136","Andrew Lawson","Lab",586,"Not elected"
"Allerdale","Seaton","16UBHL","E05003136","Alistair Grey","Grn",304,"Not elected"
"Allerdale","Silloth","16UBHM","E05003137","Bill Jefferson","Ind",unop.,"Elected"
"Allerdale","Silloth","16UBHM","E05003137","Margaret Snaith","Ind",unop.,"Elected"
"Allerdale","Solway","16UBHN","E05003138","Jim Lister","C",365,"Elected"
"Allerdale","Solway","16UBHN","E05003138","Marcus Cosgrove","Lab",230,"Not elected"
"Allerdale","Stainburn","16UBHP","E05003139","Mark Fryer","Lab",301,"Elected"
"Allerdale","Stainburn","16UBHP","E05003139","Robert Hardon","C",299,"Not elected"
"Allerdale","Stainburn","16UBHP","E05003139","Margaret Bennett","LD",33,"Not elected"
"Allerdale","Wampool","16UBHQ","E05003140","Stuart Moffat","C",472,"Elected"
"Allerdale","Wampool","16UBHQ","E05003140","Nathan Wilson","Lab",156,"Not elected"
"Allerdale","Warnell","16UBHR","E05003141","Duncan Fairbairn","C",679,"Elected"
"Allerdale","Warnell","16UBHR","E05003141","Eric Wright","Lab",217,"Not elected"
"Allerdale","Waver","16UBHS","E05003142","Joe Cowell","C",421,"Elected"
"Allerdale","Waver","16UBHS","E05003142","Lynda Stephenson","Lab",187,"Not elected"
"Allerdale","Wharrels","16UBHT","E05003143","Jacqueline Mounsey","C",376,"Elected"
"Allerdale","Wharrels","16UBHT","E05003143","Brian Cope","Lab",205,"Not elected"
"Allerdale","Wharrels","16UBHT","E05003143","Helen Graham","Grn",46,"Not elected"
"Allerdale","Wharrels","16UBHT","E05003143","Magrit Scott","LD",38,"Not elected"
"Allerdale","Wigton","16UBHU","E05003144","John Crouch","Lab",843,"Elected"
"Allerdale","Wigton","16UBHU","E05003144","George Scott","Ind",756,"Elected"
"Allerdale","Wigton","16UBHU","E05003144","Binky Armstrong","Ind",734,"Elected"
"Allerdale","Wigton","16UBHU","E05003144","Brian Warren","C",714,"Not elected"
"Allerdale","Wigton","16UBHU","E05003144","Sheelagh Delaney","Lab",458,"Not elected"
"Allerdale","Wigton","16UBHU","E05003144","Bill Goldsmith","Lab",402,"Not elected"
"Allerdale","Wigton","16UBHU","E05003144","Paul Stafford","BNP",195,"Not elected"
