"Derbyshire Dales","Ashbourne North","17UFGC","E05003342","Stephen Bull","C",785,"Elected"
"Derbyshire Dales","Ashbourne North","17UFGC","E05003342","Tony Millward","C",673,"Elected"
"Derbyshire Dales","Ashbourne North","17UFGC","E05003342","Rob Whyman","Lab",407,"Not elected"
"Derbyshire Dales","Ashbourne South","17UFGD","E05003343","Andrew Lewer","C",883,"Elected"
"Derbyshire Dales","Ashbourne South","17UFGD","E05003343","Tom Donnelly","C",583,"Elected"
"Derbyshire Dales","Ashbourne South","17UFGD","E05003343","Che Page","Lab",464,"Not elected"
"Derbyshire Dales","Bakewell","17UFGE","E05003344","Judith Twigg","C",1378,"Elected"
"Derbyshire Dales","Bakewell","17UFGE","E05003344","Carol Walker","C",1245,"Elected"
"Derbyshire Dales","Bakewell","17UFGE","E05003344","Philippa Tilbrook","C",1121,"Elected"
"Derbyshire Dales","Bakewell","17UFGE","E05003344","Pam Russell","Lab",773,"Not elected"
"Derbyshire Dales","Bradwell","17UFGF","E05003345","Janet Goodison","C",430,"Elected"
"Derbyshire Dales","Bradwell","17UFGF","E05003345","Christopher Furness","Ind",364,"Not elected"
"Derbyshire Dales","Brailsford","17UFGG","E05003346","Angus Jenkins","C",517,"Elected"
"Derbyshire Dales","Brailsford","17UFGG","E05003346","Alan Hodkinson","Ind",181,"Not elected"
"Derbyshire Dales","Calver","17UFGH","E05003347","Cate Hunt","C",unop.,"Elected"
"Derbyshire Dales","Carsington Water","17UFGJ","E05003348","Lewis Rose","C",unop.,"Elected"
"Derbyshire Dales","Chatsworth","17UFGK","E05003349","Michael Longden","C",unop.,"Elected"
"Derbyshire Dales","Clifton and Bradley","17UFGL","E05003350","Andrew Shirley","C",512,"Elected"
"Derbyshire Dales","Clifton and Bradley","17UFGL","E05003350","Ian Bates","Ind",326,"Not elected"
"Derbyshire Dales","Clifton and Bradley","17UFGL","E05003350","Charles Swabey","UKIP",86,"Not elected"
"Derbyshire Dales","Darley Dale","17UFGM","E05003351","David Fearn","LD",731,"Elected"
"Derbyshire Dales","Darley Dale","17UFGM","E05003351","David Burton","LD",729,"Elected"
"Derbyshire Dales","Darley Dale","17UFGM","E05003351","Andrew Statham","C",720,"Elected"
"Derbyshire Dales","Darley Dale","17UFGM","E05003351","Nigel Allwood","LD",694,"Not elected"
"Derbyshire Dales","Darley Dale","17UFGM","E05003351","Katherine Staves","C",688,"Not elected"
"Derbyshire Dales","Darley Dale","17UFGM","E05003351","Neil MacPherson","C",610,"Not elected"
"Derbyshire Dales","Darley Dale","17UFGM","E05003351","Julie Morrison","Lab",578,"Not elected"
"Derbyshire Dales","Darley Dale","17UFGM","E05003351","Finn Page","Lab",554,"Not elected"
"Derbyshire Dales","Darley Dale","17UFGM","E05003351","Phil Rogers","Lab",512,"Not elected"
"Derbyshire Dales","Dovedale and Parwich","17UFGN","E05003352","Richard Fitzherbert","C",594,"Elected"
"Derbyshire Dales","Dovedale and Parwich","17UFGN","E05003352","Eric Page","Lab",181,"Not elected"
"Derbyshire Dales","Doveridge and Sudbury","17UFGP","E05003353","Albert Catt","C",660,"Elected"
"Derbyshire Dales","Doveridge and Sudbury","17UFGP","E05003353","Katy Brown","Lab",148,"Not elected"
"Derbyshire Dales","Hartington and Taddington","17UFGQ","E05003354","David Chapman","C",unop.,"Elected"
"Derbyshire Dales","Hathersage and Eyam","17UFGR","E05003355","Jacque Bevan","C",962,"Elected"
"Derbyshire Dales","Hathersage and Eyam","17UFGR","E05003355","Jean Monks","C",728,"Elected"
"Derbyshire Dales","Hathersage and Eyam","17UFGR","E05003355","Briony Robinson","Lab",605,"Not elected"
"Derbyshire Dales","Hathersage and Eyam","17UFGR","E05003355","Val Robinson","Lab",562,"Not elected"
"Derbyshire Dales","Hathersage and Eyam","17UFGR","E05003355","David Hoskin","LD",359,"Not elected"
"Derbyshire Dales","Hathersage and Eyam","17UFGR","E05003355","Jim Tweeddale","LD",352,"Not elected"
"Derbyshire Dales","Hulland","17UFGS","E05003356","Richard Bright","C",unop.,"Elected"
"Derbyshire Dales","Lathkill and Bradford","17UFGT","E05003357","David Frederickson","Ind",390,"Elected"
"Derbyshire Dales","Lathkill and Bradford","17UFGT","E05003357","Mitch Blythe","C",349,"Not elected"
"Derbyshire Dales","Litton and Longstone","17UFGU","E05003358","Neil Horton","C",unop.,"Elected"
"Derbyshire Dales","Masson","17UFGW","E05003359","Garry Purdy","C",593,"Elected"
"Derbyshire Dales","Masson","17UFGW","E05003359","Bob Cartwright","Lab",571,"Elected"
"Derbyshire Dales","Masson","17UFGW","E05003359","Peter Hume","C",566,"Not elected"
"Derbyshire Dales","Masson","17UFGW","E05003359","Nick Whitehead","Lab",534,"Not elected"
"Derbyshire Dales","Matlock All Saints","17UFGX","E05003360","Sue Burfoot","LD",931,"Elected"
"Derbyshire Dales","Matlock All Saints","17UFGX","E05003360","Geoff Stevens","C",808,"Elected"
"Derbyshire Dales","Matlock All Saints","17UFGX","E05003360","Ann Elliott","C",796,"Elected"
"Derbyshire Dales","Matlock All Saints","17UFGX","E05003360","David Barker","LD",789,"Not elected"
"Derbyshire Dales","Matlock All Saints","17UFGX","E05003360","Sam Gregory","C",730,"Not elected"
"Derbyshire Dales","Matlock All Saints","17UFGX","E05003360","David Jones","LD",715,"Not elected"
"Derbyshire Dales","Matlock All Saints","17UFGX","E05003360","Andrew Botham","Lab",709,"Not elected"
"Derbyshire Dales","Matlock St Giles","17UFGY","E05003361","Steve Flitter","LD",950,"Elected"
"Derbyshire Dales","Matlock St Giles","17UFGY","E05003361","Barrie Tipping","C",716,"Elected"
"Derbyshire Dales","Matlock St Giles","17UFGY","E05003361","Jacquie Stevens","C",691,"Elected"
"Derbyshire Dales","Matlock St Giles","17UFGY","E05003361","Barry Hopkinson","LD",670,"Not elected"
"Derbyshire Dales","Matlock St Giles","17UFGY","E05003361","Cate Hopkinson","LD",655,"Not elected"
"Derbyshire Dales","Matlock St Giles","17UFGY","E05003361","Sally Davies","Lab",632,"Not elected"
"Derbyshire Dales","Matlock St Giles","17UFGY","E05003361","Richard Walsh","C",604,"Not elected"
"Derbyshire Dales","Matlock St Giles","17UFGY","E05003361","Simon Peters","Lab",562,"Not elected"
"Derbyshire Dales","Norbury","17UFGZ","E05003362","Kenneth Bull","C",unop.,"Elected"
"Derbyshire Dales","Tideswell","17UFHB","E05003364","Jennifer Bower","C",338,"Elected"
"Derbyshire Dales","Tideswell","17UFHB","E05003364","Sue Barber","LD",244,"Not elected"
"Derbyshire Dales","Tideswell","17UFHB","E05003364","Lytton Page","Lab",157,"Not elected"
"Derbyshire Dales","Winster and South Darley","17UFHC","E05003365","Colin Swindell","Lab",690,"Elected"
"Derbyshire Dales","Winster and South Darley","17UFHC","E05003365","Rebecca Swindell","C",187,"Not elected"
"Derbyshire Dales","Wirksworth","17UFHD","E05003366","Irene Ratcliffe","Lab",1293,"Elected"
"Derbyshire Dales","Wirksworth","17UFHD","E05003366","Peter Slack","Lab",1048,"Elected"
"Derbyshire Dales","Wirksworth","17UFHD","E05003366","Mike Ratcliffe","Lab",1023,"Elected"
"Derbyshire Dales","Wirksworth","17UFHD","E05003366","Philip Cope","C",626,"Not elected"
"Derbyshire Dales","Wirksworth","17UFHD","E05003366","Chris Spencer","Grn",532,"Not elected"
"Derbyshire Dales","Wirksworth","17UFHD","E05003366","Susan Bull","C",517,"Not elected"
"Derbyshire Dales","Wirksworth","17UFHD","E05003366","Josh Stockell","Grn",484,"Not elected"
"Derbyshire Dales","Wirksworth","17UFHD","E05003366","John Smith","C",474,"Not elected"
