"Rochdale","Balderstone and Kirkholt","00BQFX","E05000739","Phillip Bethell","Lab",1241,"Elected"
"Rochdale","Balderstone and Kirkholt","00BQFX","E05000739","Paul Rowen","LD",869,"Not elected"
"Rochdale","Balderstone and Kirkholt","00BQFX","E05000739","Philip Grantham","C",332,"Not elected"
"Rochdale","Balderstone and Kirkholt","00BQFX","E05000739","Peter Greenwood","NF",190,"Not elected"
"Rochdale","Bamford","00BQFY","E05000740","Maureen Sullivan","C",1367,"Elected"
"Rochdale","Bamford","00BQFY","E05000740","William Hobhouse","LD",1308,"Not elected"
"Rochdale","Bamford","00BQFY","E05000740","James Brown","Lab",790,"Not elected"
"Rochdale","Castleton","00BQFZ","E05000741","Jean Hornby","Lab",1380,"Elected"
"Rochdale","Castleton","00BQFZ","E05000741","Ted Flynn","IndAll",644,"Not elected"
"Rochdale","Castleton","00BQFZ","E05000741","Anthony Smith","LD",419,"Not elected"
"Rochdale","Castleton","00BQFZ","E05000741","Ronald Crossley","C",393,"Not elected"
"Rochdale","Central Rochdale","00BQGA","E05000742","Farooq Ahmed","Lab",2869,"Elected"
"Rochdale","Central Rochdale","00BQGA","E05000742","Ghafar Khan","LD",556,"Not elected"
"Rochdale","Central Rochdale","00BQGA","E05000742","Roger Howarth","C",289,"Not elected"
"Rochdale","Central Rochdale","00BQGA","E05000742","Ajaz Ahmed","Respect",87,"Not elected"
"Rochdale","East Middleton","00BQGB","E05000743","Donna Martin","Lab",1671,"Elected"
"Rochdale","East Middleton","00BQGB","E05000743","Susan Pawson","C",556,"Not elected"
"Rochdale","East Middleton","00BQGB","E05000743","John Wilkins","LD",250,"Not elected"
"Rochdale","Healey","00BQGC","E05000744","Andrew Neilson","C",1235,"Elected"
"Rochdale","Healey","00BQGC","E05000744","Jason Beckett","Lab",1116,"Not elected"
"Rochdale","Healey","00BQGC","E05000744","Donald Wight","LD",604,"Not elected"
"Rochdale","Healey","00BQGC","E05000744","Ian Andrews","Grn",228,"Not elected"
"Rochdale","Hopwood Hall","00BQGD","E05000745","Susan Emmott","Lab",1767,"Elected"
"Rochdale","Hopwood Hall","00BQGD","E05000745","Darren Bayman","C",654,"Not elected"
"Rochdale","Hopwood Hall","00BQGD","E05000745","James Ridley","LD",308,"Not elected"
"Rochdale","Kingsway","00BQGE","E05000746","Karen Burke","Lab",2001,"Elected"
"Rochdale","Kingsway","00BQGE","E05000746","Sharon Taylor","LD",543,"Not elected"
"Rochdale","Kingsway","00BQGE","E05000746","Mudassar Razzaq","C",369,"Not elected"
"Rochdale","Kingsway","00BQGE","E05000746","Naim Mahmud","IndAll",239,"Not elected"
"Rochdale","Kingsway","00BQGE","E05000746","Mohammed Miah","Respect",160,"Not elected"
"Rochdale","Littleborough Lakeside","00BQGF","E05000747","Ann Stott","C",1076,"Elected"
"Rochdale","Littleborough Lakeside","00BQGF","E05000747","John Hartley","Lab",1002,"Not elected"
"Rochdale","Littleborough Lakeside","00BQGF","E05000747","Rosemary Jones","LD",656,"Not elected"
"Rochdale","Milkstone and Deeplish","00BQGG","E05000748","Mohammed Zaman","Lab",2440,"Elected"
"Rochdale","Milkstone and Deeplish","00BQGG","E05000748","Altaf Nadeem","C",692,"Not elected"
"Rochdale","Milkstone and Deeplish","00BQGG","E05000748","Javed Iqbal","Respect",491,"Not elected"
"Rochdale","Milkstone and Deeplish","00BQGG","E05000748","Aasim Rashid","LD",187,"Not elected"
"Rochdale","Milnrow and Newhey","00BQGH","E05000749","Martin Rodgers","Lab",1081,"Elected"
"Rochdale","Milnrow and Newhey","00BQGH","E05000749","Keith Swift","LD",923,"Not elected"
"Rochdale","Milnrow and Newhey","00BQGH","E05000749","Keith Taylor","C",726,"Not elected"
"Rochdale","Milnrow and Newhey","00BQGH","E05000749","Peter Oldham","IndAll",120,"Not elected"
"Rochdale","Norden","00BQGJ","E05000750","Ann Metcalfe","C",1814,"Elected"
"Rochdale","Norden","00BQGJ","E05000750","Christopher Furlong","Lab",846,"Not elected"
"Rochdale","Norden","00BQGJ","E05000750","Nicholas Thornsby","LD",511,"Not elected"
"Rochdale","North Heywood","00BQGK","E05000751","Raymond Dutton","Lab",1270,"Elected"
"Rochdale","North Heywood","00BQGK","E05000751","James MacSparran","LD",531,"Not elected"
"Rochdale","North Heywood","00BQGK","E05000751","Doreen Brophy-Lee","IndAll",290,"Not elected"
"Rochdale","North Heywood","00BQGK","E05000751","David Garnett","C",275,"Not elected"
"Rochdale","North Middleton","00BQGL","E05000752","Alan Godson","Lab",1518,"Elected"
"Rochdale","North Middleton","00BQGL","E05000752","Christopher Chapman","C",557,"Not elected"
"Rochdale","North Middleton","00BQGL","E05000752","Neil Proctor","LD",215,"Not elected"
"Rochdale","Smallbridge and Firgrove","00BQGM","E05000753","Aftab Hussain","Lab",1510,"Elected"
"Rochdale","Smallbridge and Firgrove","00BQGM","E05000753","Leonard Branton","C",591,"Not elected"
"Rochdale","Smallbridge and Firgrove","00BQGM","E05000753","Ghulam Rasool","LD",569,"Not elected"
"Rochdale","South Middleton","00BQGN","E05000754","Peter Williams","Lab",1674,"Elected"
"Rochdale","South Middleton","00BQGN","E05000754","Bernard Braiden","C",1294,"Not elected"
"Rochdale","South Middleton","00BQGN","E05000754","Clarice Cooper","LD",196,"Not elected"
"Rochdale","Spotland and Falinge","00BQGP","E05000755","Cecile Biant","Lab",1369,"Elected"
"Rochdale","Spotland and Falinge","00BQGP","E05000755","Mohammed Sajid","LD",878,"Not elected"
"Rochdale","Spotland and Falinge","00BQGP","E05000755","Carl Faulkner","Ind",659,"Not elected"
"Rochdale","Spotland and Falinge","00BQGP","E05000755","Sajad Ali","C",343,"Not elected"
"Rochdale","Spotland and Falinge","00BQGP","E05000755","Richard Todd","IndAll",217,"Not elected"
"Rochdale","Wardle and West Littleborough","00BQGQ","E05000756","Janet Darnbrough","C",1686,"Elected"
"Rochdale","Wardle and West Littleborough","00BQGQ","E05000756","David Finlay","Lab",746,"Not elected"
"Rochdale","Wardle and West Littleborough","00BQGQ","E05000756","Reginald Lane","LD",206,"Not elected"
"Rochdale","West Heywood","00BQGR","E05000757","Jacqueline Beswick","Lab",1510,"Elected"
"Rochdale","West Heywood","00BQGR","E05000757","Peter Winkler","C",519,"Not elected"
"Rochdale","West Heywood","00BQGR","E05000757","Eric Wood","LD",218,"Not elected"
"Rochdale","West Middleton","00BQGS","E05000758","Philip Burke","Lab",1772,"Elected"
"Rochdale","West Middleton","00BQGS","E05000758","David Harris","C",406,"Not elected"
"Rochdale","West Middleton","00BQGS","E05000758","Frank Cooper","LD",146,"Not elected"
