"North Norfolk","Astley","33UFGP","E05005843","Russell Wright","C",359,"Elected"
"North Norfolk","Astley","33UFGP","E05005843","Ben Bix","LD",257,"Not elected"
"North Norfolk","Astley","33UFGP","E05005843","Ann Poberefsky","Lab",156,"Not elected"
"North Norfolk","Astley","33UFGP","E05005843","Julia Bird","Grn",134,"Not elected"
"North Norfolk","Briston","33UFGQ","E05005844","John Wyatt","LD",310,"Elected"
"North Norfolk","Briston","33UFGQ","E05005844","Jenny English","C",300,"Not elected"
"North Norfolk","Briston","33UFGQ","E05005844","Aubrey Poberefsky","Lab",164,"Not elected"
"North Norfolk","Briston","33UFGQ","E05005844","Lynette Comber","UKIP",116,"Not elected"
"North Norfolk","Briston","33UFGQ","E05005844","Sharon Harvey","Grn",45,"Not elected"
"North Norfolk","Chaucer","33UFGR","E05005845","Anthea Sweeney","LD",428,"Elected"
"North Norfolk","Chaucer","33UFGR","E05005845","Alistair Mackay","C",335,"Not elected"
"North Norfolk","Chaucer","33UFGR","E05005845","Terry Comber","UKIP",134,"Not elected"
"North Norfolk","Chaucer","33UFGR","E05005845","Ruth Smith","Lab",116,"Not elected"
"North Norfolk","Chaucer","33UFGR","E05005845","Anne Hood","Grn",59,"Not elected"
"North Norfolk","Corpusty","33UFGS","E05005846","John Perry-Warnes","C",505,"Elected"
"North Norfolk","Corpusty","33UFGS","E05005846","David Ramsbotham","UKIP",370,"Not elected"
"North Norfolk","Corpusty","33UFGS","E05005846","Joseph Flack","Lab",130,"Not elected"
"North Norfolk","Corpusty","33UFGS","E05005846","Julia Dovey","LD",114,"Not elected"
"North Norfolk","Corpusty","33UFGS","E05005846","Barbara Coppard","Grn",73,"Not elected"
"North Norfolk","Cromer Town","33UFGT","E05005847","Benjie Cabbell-Manners","C",509,"Elected"
"North Norfolk","Cromer Town","33UFGT","E05005847","Keith Johnson","C",476,"Elected"
"North Norfolk","Cromer Town","33UFGT","E05005847","Andy Yiasimi","LD",367,"Not elected"
"North Norfolk","Cromer Town","33UFGT","E05005847","Phil Harris","Lab",332,"Not elected"
"North Norfolk","Cromer Town","33UFGT","E05005847","John Frosdick","LD",312,"Not elected"
"North Norfolk","Cromer Town","33UFGT","E05005847","David Phillip-Pritchard","Lab",286,"Not elected"
"North Norfolk","Cromer Town","33UFGT","E05005847","Brigid Warner","Grn",154,"Not elected"
"North Norfolk","Erpingham","33UFGU","E05005848","Norman Smith","C",455,"Elected"
"North Norfolk","Erpingham","33UFGU","E05005848","Philip Holmes","LD",352,"Not elected"
"North Norfolk","Erpingham","33UFGU","E05005848","Sebastian Sutcliffe","Lab",149,"Not elected"
"North Norfolk","Erpingham","33UFGU","E05005848","Jez Fredenburgh","Grn",124,"Not elected"
"North Norfolk","Gaunt","33UFGW","E05005849","Graham Jones","LD",668,"Elected"
"North Norfolk","Gaunt","33UFGW","E05005849","Paul Dark","Lab",158,"Not elected"
"North Norfolk","Gaunt","33UFGW","E05005849","Peter Crouch","Grn",138,"Not elected"
"North Norfolk","Glaven Valley","33UFGX","E05005850","Lindsay Brettle","C",500,"Elected"
"North Norfolk","Glaven Valley","33UFGX","E05005850","Elizabeth Gent","LD",232,"Not elected"
"North Norfolk","Glaven Valley","33UFGX","E05005850","Ruth Bartlett","Lab",95,"Not elected"
"North Norfolk","Glaven Valley","33UFGX","E05005850","Rupert Rosser","Grn",84,"Not elected"
"North Norfolk","Glaven Valley","33UFGX","E05005850","Irene Ramsbotham","UKIP",83,"Not elected"
"North Norfolk","Happisburgh","33UFGY","E05005851","Lee Walker","LD",720,"Elected"
"North Norfolk","Happisburgh","33UFGY","E05005851","Barry Hester","Lab",185,"Not elected"
"North Norfolk","High Heath","33UFGZ","E05005852","David Young","LD",581,"Elected"
"North Norfolk","High Heath","33UFGZ","E05005852","Rosalind Redfern","Grn",159,"Not elected"
"North Norfolk","High Heath","33UFGZ","E05005852","Samuel Cooper","Lab",111,"Not elected"
"North Norfolk","Holt","33UFHA","E05005853","Michael Baker","UKIP",946,"Elected"
"North Norfolk","Holt","33UFHA","E05005853","Philip High","LD",819,"Elected"
"North Norfolk","Holt","33UFHA","E05005853","Barbara Young","LD",260,"Not elected"
"North Norfolk","Holt","33UFHA","E05005853","Jonathon Read","Lab",237,"Not elected"
"North Norfolk","Holt","33UFHA","E05005853","Paula d'Attoma","Grn",113,"Not elected"
"North Norfolk","Holt","33UFHA","E05005853","Peter Morrison","Grn",96,"Not elected"
"North Norfolk","Holt","33UFHA","E05005853","Thomas Shirley","Lab",93,"Not elected"
"North Norfolk","Hoveton","33UFHB","E05005854","Nigel Dixon","C",554,"Elected"
"North Norfolk","Hoveton","33UFHB","E05005854","Anthony Gent","LD",215,"Not elected"
"North Norfolk","Hoveton","33UFHB","E05005854","Michael Cullingham","Lab",159,"Not elected"
"North Norfolk","Lancaster North","33UFHC","E05005855","Ann Claussen-Reynolds","C",423,"Elected"
"North Norfolk","Lancaster North","33UFHC","E05005855","Michael Reynolds","C",420,"Elected"
"North Norfolk","Lancaster North","33UFHC","E05005855","Sean Mears","LD",402,"Not elected"
"North Norfolk","Lancaster North","33UFHC","E05005855","Lisa Smerdon","LD",356,"Not elected"
"North Norfolk","Lancaster North","33UFHC","E05005855","Brenda Coldrick","Lab",258,"Not elected"
"North Norfolk","Lancaster North","33UFHC","E05005855","Bertie Pope","Lab",197,"Not elected"
"North Norfolk","Lancaster South","33UFHD","E05005856","Jeremy Punchard","C",509,"Elected"
"North Norfolk","Lancaster South","33UFHD","E05005856","Steven Ward","C",447,"Elected"
"North Norfolk","Lancaster South","33UFHD","E05005856","Gloria Lisher","LD",326,"Not elected"
"North Norfolk","Lancaster South","33UFHD","E05005856","John Lisher","LD",308,"Not elected"
"North Norfolk","Lancaster South","33UFHD","E05005856","Allan Rands","Lab",254,"Not elected"
"North Norfolk","Lancaster South","33UFHD","E05005856","Pamela Cowburn","Lab",217,"Not elected"
"North Norfolk","Lancaster South","33UFHD","E05005856","Frances Collinson","Grn",130,"Not elected"
"North Norfolk","Mundesley","33UFHE","E05005857","Wyndham Northam","C",921,"Elected"
"North Norfolk","Mundesley","33UFHE","E05005857","Barry Smith","C",728,"Elected"
"North Norfolk","Mundesley","33UFHE","E05005857","Lucy Cass","LD",590,"Not elected"
"North Norfolk","Mundesley","33UFHE","E05005857","Spencer Whalley","LD",332,"Not elected"
"North Norfolk","Mundesley","33UFHE","E05005857","Daniel Spencer","Lab",206,"Not elected"
"North Norfolk","Mundesley","33UFHE","E05005857","Martyn Sloman","Lab",203,"Not elected"
"North Norfolk","Mundesley","33UFHE","E05005857","Anthony Ashford","Grn",140,"Not elected"
"North Norfolk","North Walsham East","33UFHF","E05005858","Peter Moore","LD",881,"Elected"
"North Norfolk","North Walsham East","33UFHF","E05005858","Vivienne Uprichard","LD",723,"Elected"
"North Norfolk","North Walsham East","33UFHF","E05005858","Jeanne Heal","Lab",409,"Not elected"
"North Norfolk","North Walsham East","33UFHF","E05005858","Stephen Burke","Lab",363,"Not elected"
"North Norfolk","North Walsham East","33UFHF","E05005858","Joanne Todd","Grn",210,"Not elected"
"North Norfolk","North Walsham North","33UFHG","E05005859","Nigel Lloyd","LD",767,"Elected"
"North Norfolk","North Walsham North","33UFHG","E05005859","Eric Seward","LD",712,"Elected"
"North Norfolk","North Walsham North","33UFHG","E05005859","Elizabeth Cornwall","Lab",329,"Not elected"
"North Norfolk","North Walsham North","33UFHG","E05005859","Thomas Cornwall","Lab",256,"Not elected"
"North Norfolk","North Walsham North","33UFHG","E05005859","Penelope Day","Grn",196,"Not elected"
"North Norfolk","North Walsham West","33UFHH","E05005860","Virginia Gay","LD",910,"Elected"
"North Norfolk","North Walsham West","33UFHH","E05005860","Ann Moore","LD",834,"Elected"
"North Norfolk","North Walsham West","33UFHH","E05005860","David Spencer ","Lab",431,"Not elected"
"North Norfolk","North Walsham West","33UFHH","E05005860","Brenda West","Lab",366,"Not elected"
"North Norfolk","Poppyland","33UFHJ","E05005861","Angela Fitch-Tillett","C",542,"Elected"
"North Norfolk","Poppyland","33UFHJ","E05005861","Julie Spencer","Lab",185,"Not elected"
"North Norfolk","Poppyland","33UFHJ","E05005861","Stephen Scott-Fawcett","UKIP",152,"Not elected"
"North Norfolk","Poppyland","33UFHJ","E05005861","Alicia Hull","Grn",122,"Not elected"
"North Norfolk","Priory","33UFHK","E05005862","Jonathan Savory","C",748,"Elected"
"North Norfolk","Priory","33UFHK","E05005862","Peter Terrington","Ind",617,"Elected"
"North Norfolk","Priory","33UFHK","E05005862","Joyce Trett","LD",515,"Not elected"
"North Norfolk","Priory","33UFHK","E05005862","Michael Gates","Lab",268,"Not elected"
"North Norfolk","Priory","33UFHK","E05005862","Andrew Curtis","LD",233,"Not elected"
"North Norfolk","Priory","33UFHK","E05005862","Catherine Gates","Lab",229,"Not elected"
"North Norfolk","Priory","33UFHK","E05005862","Derek Baxter","UKIP",217,"Not elected"
"North Norfolk","Priory","33UFHK","E05005862","Rosemary Amesbury","Grn",131,"Not elected"
"North Norfolk","The Raynhams","33UFHT","E05005870","Rebecca Palmer","C",345,"Elected"
"North Norfolk","The Raynhams","33UFHT","E05005870","David Callaby","LD",242,"Not elected"
"North Norfolk","The Raynhams","33UFHT","E05005870","Trevor Potter","Lab",171,"Not elected"
"North Norfolk","Roughton","33UFHL","E05005863","Susan Arnold","C",451,"Elected"
"North Norfolk","Roughton","33UFHL","E05005863","Richard Harbord","LD",267,"Not elected"
"North Norfolk","Roughton","33UFHL","E05005863","Timothy Bartlett","Lab",134,"Not elected"
"North Norfolk","Roughton","33UFHL","E05005863","James Spiller","Grn",93,"Not elected"
"North Norfolk","The Runtons","33UFHU","E05005871","Marjorie Eales","C",757,"Elected"
"North Norfolk","The Runtons","33UFHU","E05005871","Karen Crane","LD",188,"Not elected"
"North Norfolk","The Runtons","33UFHU","E05005871","Iain Manson","Lab",122,"Not elected"
"North Norfolk","The Runtons","33UFHU","E05005871","Rupert Eris","Grn",58,"Not elected"
"North Norfolk","St Benet","33UFHN","E05005865","Barbara McGoun","LD",678,"Elected"
"North Norfolk","St Benet","33UFHN","E05005865","Roger Parkes","UKIP",148,"Not elected"
"North Norfolk","St Benet","33UFHN","E05005865","Clive Sellick","Lab",148,"Not elected"
"North Norfolk","Scottow","33UFHM","E05005864","Trevor Ivory","C",335,"Elected"
"North Norfolk","Scottow","33UFHM","E05005864","Granville Yaxley","LD",309,"Not elected"
"North Norfolk","Scottow","33UFHM","E05005864","James Mannering","Lab",131,"Not elected"
"North Norfolk","Sheringham North","33UFHP","E05005866","Brian Hannah","LD",708,"Elected"
"North Norfolk","Sheringham North","33UFHP","E05005866","Richard Smith","LD",396,"Elected"
"North Norfolk","Sheringham North","33UFHP","E05005866","Geraldine Burns","C",345,"Not elected"
"North Norfolk","Sheringham North","33UFHP","E05005866","Noel Gant","Ind",298,"Not elected"
"North Norfolk","Sheringham North","33UFHP","E05005866","Alexander Phillip-Pritchard","Lab",151,"Not elected"
"North Norfolk","Sheringham North","33UFHP","E05005866","David Thompson","Lab",150,"Not elected"
"North Norfolk","Sheringham North","33UFHP","E05005866","David Wilson","UKIP",149,"Not elected"
"North Norfolk","Sheringham North","33UFHP","E05005866","Colin Millen","Grn",122,"Not elected"
"North Norfolk","Sheringham South","33UFHQ","E05005867","Richard Shepherd","C",655,"Elected"
"North Norfolk","Sheringham South","33UFHQ","E05005867","David Oliver","C",587,"Elected"
"North Norfolk","Sheringham South","33UFHQ","E05005867","Penelope Bevan Jones","LD",504,"Not elected"
"North Norfolk","Sheringham South","33UFHQ","E05005867","Julia Moss","LD",414,"Not elected"
"North Norfolk","Sheringham South","33UFHQ","E05005867","Samuel Rushworth","Lab",321,"Not elected"
"North Norfolk","Sheringham South","33UFHQ","E05005867","Callum Ringer","Lab",311,"Not elected"
"North Norfolk","Sheringham South","33UFHQ","E05005867","Richard Amies","UKIP",195,"Not elected"
"North Norfolk","Sheringham South","33UFHQ","E05005867","Marianne Coleman","Grn",89,"Not elected"
"North Norfolk","Stalham and Sutton","33UFHR","E05005868","Pauline Grove-Jones","LD",589,"Elected"
"North Norfolk","Stalham and Sutton","33UFHR","E05005868","Robert Stevens","C",501,"Elected"
"North Norfolk","Stalham and Sutton","33UFHR","E05005868","Sheila Cullingham","Lab",449,"Not elected"
"North Norfolk","Stalham and Sutton","33UFHR","E05005868","Shirley Partridge","LD",427,"Not elected"
"North Norfolk","Stalham and Sutton","33UFHR","E05005868","David Russell","Lab",277,"Not elected"
"North Norfolk","Suffield Park","33UFHS","E05005869","Hilary Thompson","C",791,"Elected"
"North Norfolk","Suffield Park","33UFHS","E05005869","John Lee","C",647,"Elected"
"North Norfolk","Suffield Park","33UFHS","E05005869","Gregory Hayman","Lab",405,"Not elected"
"North Norfolk","Suffield Park","33UFHS","E05005869","Scott Eastwood","Lab",370,"Not elected"
"North Norfolk","Suffield Park","33UFHS","E05005869","Neale Grearson","LD",266,"Not elected"
"North Norfolk","Suffield Park","33UFHS","E05005869","John Crampsie","LD",201,"Not elected"
"North Norfolk","Suffield Park","33UFHS","E05005869","Robert Russell","UKIP",168,"Not elected"
"North Norfolk","Suffield Park","33UFHS","E05005869","Ruby Warner","Grn",138,"Not elected"
"North Norfolk","Walsingham","33UFHW","E05005872","Thomas Fitzpatrick","C",359,"Elected"
"North Norfolk","Walsingham","33UFHW","E05005872","Hugh Lanham","LD",301,"Not elected"
"North Norfolk","Walsingham","33UFHW","E05005872","Desmond Hewitt","Lab",135,"Not elected"
"North Norfolk","Waterside","33UFHX","E05005873","Ben Jarvis","C",773,"Elected"
"North Norfolk","Waterside","33UFHX","E05005873","Simon Partridge","LD",752,"Elected"
"North Norfolk","Waterside","33UFHX","E05005873","Susan Rhodes","C",553,"Not elected"
"North Norfolk","Waterside","33UFHX","E05005873","Jeffrey Parkes","UKIP",318,"Not elected"
"North Norfolk","Waterside","33UFHX","E05005873","Michael French","Lab",311,"Not elected"
"North Norfolk","Waterside","33UFHX","E05005873","Nicholas Webb","Lab",220,"Not elected"
"North Norfolk","Waxham","33UFHY","E05005874","Richard Price","C",405,"Elected"
"North Norfolk","Waxham","33UFHY","E05005874","Denise Burke","Lab",289,"Not elected"
"North Norfolk","Waxham","33UFHY","E05005874","Anne Filgate","Grn",165,"Not elected"
"North Norfolk","Wensum","33UFHZ","E05005875","Ann Green","C",468,"Elected"
"North Norfolk","Wensum","33UFHZ","E05005875","Jacqueline Howe","LD",247,"Not elected"
"North Norfolk","Wensum","33UFHZ","E05005875","Caroline Craske","Lab",152,"Not elected"
"North Norfolk","Wensum","33UFHZ","E05005875","Timothy Doncaster","Grn",94,"Not elected"
"North Norfolk","Worstead","33UFJA","E05005876","Glyn Williams","LD",465,"Elected"
"North Norfolk","Worstead","33UFJA","E05005876","Peter Fitch","C",287,"Not elected"
"North Norfolk","Worstead","33UFJA","E05005876","Cameron Lugton","Lab",159,"Not elected"
"North Norfolk","Worstead","33UFJA","E05005876","Elizabeth McKenna","Grn",84,"Not elected"
