"Christchurch","Burton and Winkton","19UCFL","E05003660","David Flagg","C",903,"Elected"
"Christchurch","Burton and Winkton","19UCFL","E05003660","Colin Jamieson","C",869,"Elected"
"Christchurch","Burton and Winkton","19UCFL","E05003660","Nicholas Woodford","LD",649,"Not elected"
"Christchurch","Burton and Winkton","19UCFL","E05003660","John Merritt","Lab",301,"Not elected"
"Christchurch","Burton and Winkton","19UCFL","E05003660","John Dendy","UKIP",243,"Not elected"
"Christchurch","Grange","19UCFM","E05003661","Denise Jones","C",606,"Elected"
"Christchurch","Grange","19UCFM","E05003661","Paul Hilliard","C",513,"Elected"
"Christchurch","Grange","19UCFM","E05003661","Vera Hill","Lab",312,"Not elected"
"Christchurch","Grange","19UCFM","E05003661","Ellen Stammas","Ind",251,"Not elected"
"Christchurch","Grange","19UCFM","E05003661","John Campbell","LD",214,"Not elected"
"Christchurch","Grange","19UCFM","E05003661","Renetta Vick","LD",153,"Not elected"
"Christchurch","Highcliffe","19UCFN","E05003662","John Lofts","C",1423,"Elected"
"Christchurch","Highcliffe","19UCFN","E05003662","Myra Mawbey","C",1413,"Elected"
"Christchurch","Highcliffe","19UCFN","E05003662","Andrew Satherley","Lab",254,"Not elected"
"Christchurch","Highcliffe","19UCFN","E05003662","Carol Wilcox","Lab",245,"Not elected"
"Christchurch","Jumpers","19UCFP","E05003663","Colin Bungey","Ind",798,"Elected"
"Christchurch","Jumpers","19UCFP","E05003663","Frederick Neale","Ind",673,"Elected"
"Christchurch","Jumpers","19UCFP","E05003663","Paul Kinzett","C",490,"Not elected"
"Christchurch","Jumpers","19UCFP","E05003663","Malcolm Mawbey","C",411,"Not elected"
"Christchurch","Jumpers","19UCFP","E05003663","Martyn Hurll","LD",233,"Not elected"
"Christchurch","Jumpers","19UCFP","E05003663","Abdulhaye Qureshi","Lab",135,"Not elected"
"Christchurch","Mudeford and Friars Cliff","19UCFQ","E05003664","Claire Bath","C",unop.,"Elected"
"Christchurch","Mudeford and Friars Cliff","19UCFQ","E05003664","Mike Duckworth","C",unop.,"Elected"
"Christchurch","Mudeford and Friars Cliff","19UCFQ","E05003664","Trevor Watts","C",unop.,"Elected"
"Christchurch","North Highcliffe and Walkford","19UCFR","E05003665","Sally Derham Wilkes","C",1136,"Elected"
"Christchurch","North Highcliffe and Walkford","19UCFR","E05003665","Nicholas Geary","C",1001,"Elected"
"Christchurch","North Highcliffe and Walkford","19UCFR","E05003665","Donald Barr","Lab",381,"Not elected"
"Christchurch","Portfield","19UCFS","E05003666","Lisle Smith","C",542,"Elected"
"Christchurch","Portfield","19UCFS","E05003666","Margaret Phipps","C",515,"Elected"
"Christchurch","Portfield","19UCFS","E05003666","David Davies","LD",352,"Not elected"
"Christchurch","Portfield","19UCFS","E05003666","Brett Bader","LD",295,"Not elected"
"Christchurch","Portfield","19UCFS","E05003666","Thomas Lane","Ind",273,"Not elected"
"Christchurch","Portfield","19UCFS","E05003666","Christopher Sleightholme","Lab",200,"Not elected"
"Christchurch","Purewell and Stanpit","19UCFT","E05003667","Raymond Nottage","C",920,"Elected"
"Christchurch","Purewell and Stanpit","19UCFT","E05003667","Bernard Davis","C",849,"Elected"
"Christchurch","Purewell and Stanpit","19UCFT","E05003667","Zoe Larrad","LD",424,"Not elected"
"Christchurch","Purewell and Stanpit","19UCFT","E05003667","Derek Chaffey","LD",416,"Not elected"
"Christchurch","Purewell and Stanpit","19UCFT","E05003667","Barry Sherwin","Ind",224,"Not elected"
"Christchurch","Purewell and Stanpit","19UCFT","E05003667","Philippa Lloyd","Lab",181,"Not elected"
"Christchurch","St Catherine's and Hurn","19UCFU","E05003668","Susan Spittle","C",1175,"Elected"
"Christchurch","St Catherine's and Hurn","19UCFU","E05003668","Tavis Fox","C",1083,"Elected"
"Christchurch","St Catherine's and Hurn","19UCFU","E05003668","Jennifer Lodge","LD",282,"Not elected"
"Christchurch","St Catherine's and Hurn","19UCFU","E05003668","Simon Boyd","UKIP",270,"Not elected"
"Christchurch","St Catherine's and Hurn","19UCFU","E05003668","James Kennedy","Lab",228,"Not elected"
"Christchurch","Town Centre","19UCFW","E05003669","Peter Hall","LD",751,"Elected"
"Christchurch","Town Centre","19UCFW","E05003669","Gillian Geary","C",675,"Elected"
"Christchurch","Town Centre","19UCFW","E05003669","Lucy Filer","C",594,"Not elected"
"Christchurch","Town Centre","19UCFW","E05003669","Andrew Slaney","LD",541,"Not elected"
"Christchurch","Town Centre","19UCFW","E05003669","John Reid","UKIP",240,"Not elected"
"Christchurch","Town Centre","19UCFW","E05003669","Michael Woods","Lab",194,"Not elected"
"Christchurch","West Highcliffe","19UCFX","E05003670","Lesley Dedman","C",1583,"Elected"
"Christchurch","West Highcliffe","19UCFX","E05003670","Patricia Jamieson","C",1572,"Elected"
"Christchurch","West Highcliffe","19UCFX","E05003670","David Jones","C",1435,"Elected"
"Christchurch","West Highcliffe","19UCFX","E05003670","Philip Glover","UKIP",557,"Not elected"
"Christchurch","West Highcliffe","19UCFX","E05003670","Christopher Thompson","Lab",429,"Not elected"
"Christchurch","West Highcliffe","19UCFX","E05003670","Carl Williams","UKIP",399,"Not elected"
"Christchurch","West Highcliffe","19UCFX","E05003670","David Williams","UKIP",325,"Not elected"
