"Rutland","Braunston and Belton","00FPMS","E05001806","William Cross","C",unop.,"Elected"
"Rutland","Cottesmore","00FPMT","E05001807","David Hollis","C",521,"Elected"
"Rutland","Cottesmore","00FPMT","E05001807","Martyn Pocock","C",354,"Elected"
"Rutland","Cottesmore","00FPMT","E05001807","Jacqueline Thibault","LD",260,"Not elected"
"Rutland","Exton","00FPMU","E05001808","Terry King","C",428,"Elected"
"Rutland","Exton","00FPMU","E05001808","Malcolm Smith","LD",166,"Not elected"
"Rutland","Greetham","00FPMW","E05001809","Roger Begy","C",456,"Elected"
"Rutland","Greetham","00FPMW","E05001809","Martin Brookes","Ind",106,"Not elected"
"Rutland","Ketton","00FPMX","E05001810","Christine Emmett","C",unop.,"Elected"
"Rutland","Ketton","00FPMX","E05001810","Barrie Roper","C",unop.,"Elected"
"Rutland","Langham","00FPMY","E05001811","Nick Wainwright","Ind",287,"Elected"
"Rutland","Langham","00FPMY","E05001811","Peter Green","LD",267,"Not elected"
"Rutland","Lyddington","00FPMZ","E05001812","James Lammie","C",unop.,"Elected"
"Rutland","Martinsthorpe","00FPNA","E05001813","Edward Baines","C",unop.,"Elected"
"Rutland","Normanton","00FPNB","E05001814","Kenneth Bool","C",695,"Elected"
"Rutland","Normanton","00FPNB","E05001814","Gale Waller","LD",514,"Elected"
"Rutland","Normanton","00FPNB","E05001814","Peter Golden","LD",496,"Not elected"
"Rutland","Oakham North East","00FPNC","E05001815","Alan Walters","Ind",443,"Elected"
"Rutland","Oakham North East","00FPNC","E05001815","Jeff Dale","Ind",388,"Elected"
"Rutland","Oakham North East","00FPNC","E05001815","Vijay Dighe","C",361,"Not elected"
"Rutland","Oakham North East","00FPNC","E05001815","Helen Pender","Ind",236,"Not elected"
"Rutland","Oakham North West","00FPND","E05001816","Richard Gale","Ind",557,"Elected"
"Rutland","Oakham North West","00FPND","E05001816","Mark Woodcock","Ind",439,"Elected"
"Rutland","Oakham North West","00FPND","E05001816","Paul Beech","Ind",335,"Not elected"
"Rutland","Oakham South East","00FPNE","E05001817","Jonathan Munton","C",602,"Elected"
"Rutland","Oakham South East","00FPNE","E05001817","Gene Plews","C",489,"Elected"
"Rutland","Oakham South East","00FPNE","E05001817","Richard Swift","LD",449,"Not elected"
"Rutland","Oakham South West","00FPNF","E05001818","Joanna Figgis","C",285,"Elected"
"Rutland","Oakham South West","00FPNF","E05001818","David Richardson","Ind",279,"Elected"
"Rutland","Oakham South West","00FPNF","E05001818","Peter Jones","C",277,"Not elected"
"Rutland","Oakham South West","00FPNF","E05001818","Alf Dewis","Ind",266,"Not elected"
"Rutland","Oakham South West","00FPNF","E05001818","Joanna Burrows","LD",178,"Not elected"
"Rutland","Oakham South West","00FPNF","E05001818","Jim Harrison","Ind",139,"Not elected"
"Rutland","Oakham South West","00FPNF","E05001818","Cedric Phillips","LD",131,"Not elected"
"Rutland","Ryhall and Casterton","00FPNG","E05001819","Charlotte Jones","C",592,"Elected"
"Rutland","Ryhall and Casterton","00FPNG","E05001819","Chris Parsons","C",524,"Elected"
"Rutland","Ryhall and Casterton","00FPNG","E05001819","Graham Faithfull","Ind",509,"Not elected"
"Rutland","Uppingham","00FPNH","E05001820","Lucy Stephenson","C",645,"Elected"
"Rutland","Uppingham","00FPNH","E05001820","Marc Oxley","LD",626,"Elected"
"Rutland","Uppingham","00FPNH","E05001820","Colin Forsyth","Ind",600,"Elected"
"Rutland","Uppingham","00FPNH","E05001820","Lionel Cunnington","C",562,"Not elected"
"Rutland","Uppingham","00FPNH","E05001820","Peter Ind","Ind",531,"Not elected"
"Rutland","Uppingham","00FPNH","E05001820","Trevor Wise","LD",434,"Not elected"
"Rutland","Whissendine","00FPNJ","E05001821","Brian Montgomery","Ind",335,"Elected"
"Rutland","Whissendine","00FPNJ","E05001821","Allan Dean","C",247,"Not elected"
