"Sedgemoor","Axevale","","E05008893","Liz Scott","C",984,"Elected"
"Sedgemoor","Axevale","","E05008893","John Denbee","C",906,"Elected"
"Sedgemoor","Axevale","","E05008893","Ben Ferguson","LD",634,"Not elected"
"Sedgemoor","Axevale","","E05008893","Vicky Rickards","LD",306,"Not elected"
"Sedgemoor","Axevale","","E05008893","Tom Scott","Lab",259,"Not elected"
"Sedgemoor","Axevale","","E05008893","David Willmott","UKIP",152,"Not elected"
"Sedgemoor","Berrow","","E05008894","Tony Grimes","C",503,"Elected"
"Sedgemoor","Berrow","","E05008894","Rob Kail-Dyke","Lab",193,"Not elected"
"Sedgemoor","Berrow","","E05008894","Tony Gore","LD",143,"Not elected"
"Sedgemoor","Bridgwater Dunwear","","E05008895","Leigh Redman","Lab",621,"Elected"
"Sedgemoor","Bridgwater Dunwear","","E05008895","Ian Tucker","Lab",554,"Elected"
"Sedgemoor","Bridgwater Dunwear","","E05008895","Lance Duddridge","C",375,"Not elected"
"Sedgemoor","Bridgwater Dunwear","","E05008895","David Preece","C",341,"Not elected"
"Sedgemoor","Bridgwater Dunwear","","E05008895","Daniel Kelly","LD",148,"Not elected"
"Sedgemoor","Bridgwater Eastover","","E05008896","David Loveridge","Lab",552,"Elected"
"Sedgemoor","Bridgwater Eastover","","E05008896","Julian Taylor","Lab",503,"Elected"
"Sedgemoor","Bridgwater Eastover","","E05008896","Leslie Duddridge","C",232,"Not elected"
"Sedgemoor","Bridgwater Eastover","","E05008896","Colin Rockett","C",215,"Not elected"
"Sedgemoor","Bridgwater Eastover","","E05008896","Bob Bryant","LD",118,"Not elected"
"Sedgemoor","Bridgwater Fairfax","","E05008897","Graham Granter","Lab",584,"Elected"
"Sedgemoor","Bridgwater Fairfax","","E05008897","Alex Glassford","Lab",520,"Elected"
"Sedgemoor","Bridgwater Fairfax","","E05008897","Reg Winslow","Lab",432,"Elected"
"Sedgemoor","Bridgwater Fairfax","","E05008897","Mike Cresswell","C",427,"Not elected"
"Sedgemoor","Bridgwater Fairfax","","E05008897","David Hall","C",381,"Not elected"
"Sedgemoor","Bridgwater Fairfax","","E05008897","Peter Lowe","C",329,"Not elected"
"Sedgemoor","Bridgwater Fairfax","","E05008897","Robert Woodland","Ind",235,"Not elected"
"Sedgemoor","Bridgwater Fairfax","","E05008897","Craig Rossiter","LD",171,"Not elected"
"Sedgemoor","Bridgwater Hamp","","E05008898","Adrian Moore","Lab",401,"Elected"
"Sedgemoor","Bridgwater Hamp","","E05008898","Steve Austen","Lab",391,"Elected"
"Sedgemoor","Bridgwater Hamp","","E05008898","Steve Gill","LD",211,"Not elected"
"Sedgemoor","Bridgwater Hamp","","E05008898","Christine McGinty","Ind",198,"Not elected"
"Sedgemoor","Bridgwater Victoria","","E05008899","Ken Richards","Lab",438,"Elected"
"Sedgemoor","Bridgwater Victoria","","E05008899","Mick Lerry","Lab",388,"Elected"
"Sedgemoor","Bridgwater Victoria","","E05008899","Barrie Crow","C",321,"Not elected"
"Sedgemoor","Bridgwater Victoria","","E05008899","Gary Stephens","C",309,"Not elected"
"Sedgemoor","Bridgwater Victoria","","E05008899","Judith Kendall","LD",176,"Not elected"
"Sedgemoor","Bridgwater Victoria","","E05008899","Roderick Lukins","Ind",152,"Not elected"
"Sedgemoor","Bridgwater Westover","","E05008900","Kathy Pearce","Lab",667,"Elected"
"Sedgemoor","Bridgwater Westover","","E05008900","Brian Smedley","Lab",583,"Elected"
"Sedgemoor","Bridgwater Westover","","E05008900","Rachael Caswell","C",394,"Not elected"
"Sedgemoor","Bridgwater Westover","","E05008900","Linda Bareham-Stanley","C",369,"Not elected"
"Sedgemoor","Bridgwater Westover","","E05008900","Josephine Middleton","LD",216,"Not elected"
"Sedgemoor","Bridgwater Wyndham","","E05008901","Gill Slocombe","C",717,"Elected"
"Sedgemoor","Bridgwater Wyndham","","E05008901","David Baker","C",615,"Elected"
"Sedgemoor","Bridgwater Wyndham","","E05008901","Jim Munn","Lab",410,"Not elected"
"Sedgemoor","Bridgwater Wyndham","","E05008901","Adrian Downes","Lab",400,"Not elected"
"Sedgemoor","Bridgwater Wyndham","","E05008901","Bob Cudlipp","Ind",312,"Not elected"
"Sedgemoor","Bridgwater Wyndham","","E05008901","Peter Johnstone","LD",290,"Not elected"
"Sedgemoor","Burnham Central","","E05008902","Michael Clarke","C",1088,"Elected"
"Sedgemoor","Burnham Central","","E05008902","Dennis Davey","C",1049,"Elected"
"Sedgemoor","Burnham Central","","E05008902","Kate Lawson","LD",951,"Elected"
"Sedgemoor","Burnham Central","","E05008902","Phil Harvey","LD",897,"Not elected"
"Sedgemoor","Burnham Central","","E05008902","Paul Herbert","C",867,"Not elected"
"Sedgemoor","Burnham Central","","E05008902","Tom Nicholls","LD",828,"Not elected"
"Sedgemoor","Burnham North","","E05008903","Peter Burridge-Clayton","C",1502,"Elected"
"Sedgemoor","Burnham North","","E05008903","Neville Jones","C",1250,"Elected"
"Sedgemoor","Burnham North","","E05008903","Ken Smout","C",1234,"Elected"
"Sedgemoor","Burnham North","","E05008903","Bethan Lee","LD",620,"Not elected"
"Sedgemoor","Burnham North","","E05008903","Becki Bond","LD",595,"Not elected"
"Sedgemoor","Burnham North","","E05008903","Angie Leach","LD",559,"Not elected"
"Sedgemoor","Burnham North","","E05008903","Janty Marsden","Lab",485,"Not elected"
"Sedgemoor","Cannington and Wembdon","","E05008904","Ian Dyer","C",1022,"Elected"
"Sedgemoor","Cannington and Wembdon","","E05008904","Ann Bown","C",951,"Elected"
"Sedgemoor","Cannington and Wembdon","","E05008904","Alan Beasley","Ind",724,"Not elected"
"Sedgemoor","Cannington and Wembdon","","E05008904","Allan Jeffery","Grn",411,"Not elected"
"Sedgemoor","Cheddar and Shipham","","E05008905","Dawn Hill","C",1304,"Elected"
"Sedgemoor","Cheddar and Shipham","","E05008905","Peter Downing","C",1166,"Elected"
"Sedgemoor","Cheddar and Shipham","","E05008905","Jeffrey Savage","C",1111,"Elected"
"Sedgemoor","Cheddar and Shipham","","E05008905","Guy Limb","LD",680,"Not elected"
"Sedgemoor","Cheddar and Shipham","","E05008905","John Zamick","LD",492,"Not elected"
"Sedgemoor","Cheddar and Shipham","","E05008905","Norma Scanlon","Lab",484,"Not elected"
"Sedgemoor","Cheddar and Shipham","","E05008905","Toby Franklin","LD",463,"Not elected"
"Sedgemoor","Cheddar and Shipham","","E05008905","Peter King","UKIP",345,"Not elected"
"Sedgemoor","East Polden","","E05008906","Duncan McGinty","C",512,"Elected"
"Sedgemoor","East Polden","","E05008906","Alexia Bartlett","Lab",152,"Not elected"
"Sedgemoor","East Polden","","E05008906","Camael King","LD",127,"Not elected"
"Sedgemoor","East Polden","","E05008906","Peter Waldschmidt","Grn",66,"Not elected"
"Sedgemoor","Highbridge and Burnham Marine","","E05008907","Joe Leach","LD",782,"Elected"
"Sedgemoor","Highbridge and Burnham Marine","","E05008907","Mike Mansfield","Ind",705,"Elected"
"Sedgemoor","Highbridge and Burnham Marine","","E05008907","Chris Williams","Ind",543,"Elected"
"Sedgemoor","Highbridge and Burnham Marine","","E05008907","Helen Groves","LD",528,"Not elected"
"Sedgemoor","Highbridge and Burnham Marine","","E05008907","Janet Keen","C",516,"Not elected"
"Sedgemoor","Highbridge and Burnham Marine","","E05008907","Alan Miller","LD",511,"Not elected"
"Sedgemoor","Highbridge and Burnham Marine","","E05008907","John Woodman","C",471,"Not elected"
"Sedgemoor","Highbridge and Burnham Marine","","E05008907","Linda Davis","Lab",451,"Not elected"
"Sedgemoor","Highbridge and Burnham Marine","","E05008907","Ricky Hopkins","Lab",379,"Not elected"
"Sedgemoor","Highbridge and Burnham Marine","","E05008907","Andy Merryfield","Lab",351,"Not elected"
"Sedgemoor","Huntspill and Pawlett","","E05008908","Jane Moreton","C",618,"Elected"
"Sedgemoor","Huntspill and Pawlett","","E05008908","Billie Skuse","LD",223,"Not elected"
"Sedgemoor","King's Isle","","E05008909","Derek Alder","C",938,"Elected"
"Sedgemoor","King's Isle","","E05008909","Nobby Turner","C",832,"Elected"
"Sedgemoor","King's Isle","","E05008909","Jennifer Baines","Lab",424,"Not elected"
"Sedgemoor","King's Isle","","E05008909","Jonathan Moores","LD",358,"Not elected"
"Sedgemoor","King's Isle","","E05008909","Elizabeth Leavy","Lab",315,"Not elected"
"Sedgemoor","Knoll","","E05008910","Bob Filmer","C",1233,"Elected"
"Sedgemoor","Knoll","","E05008910","Andrew Gilling","C",1010,"Elected"
"Sedgemoor","Knoll","","E05008910","Bill Hancock","LD",466,"Not elected"
"Sedgemoor","Knoll","","E05008910","Raymond Leach","LD",275,"Not elected"
"Sedgemoor","Knoll","","E05008910","Sheila Forrester","Lab",243,"Not elected"
"Sedgemoor","North Petherton","","E05008911","Alan Bradford","C",1336,"Elected"
"Sedgemoor","North Petherton","","E05008911","Anne Fraser","C",1252,"Elected"
"Sedgemoor","North Petherton","","E05008911","John Swayne","C",1060,"Elected"
"Sedgemoor","North Petherton","","E05008911","Bill Revans","LD",678,"Not elected"
"Sedgemoor","North Petherton","","E05008911","Marion Denham","Lab",628,"Not elected"
"Sedgemoor","North Petherton","","E05008911","Alexander Desmond","Lab",517,"Not elected"
"Sedgemoor","North Petherton","","E05008911","John Hesketh","Lab",464,"Not elected"
"Sedgemoor","Puriton and Woolavington","","E05008912","Mark Healey","C",917,"Elected"
"Sedgemoor","Puriton and Woolavington","","E05008912","Alison Hamlin","C",873,"Elected"
"Sedgemoor","Puriton and Woolavington","","E05008912","Bert Vessier","Lab",473,"Not elected"
"Sedgemoor","Puriton and Woolavington","","E05008912","Trevor Hazelgrove","Lab",456,"Not elected"
"Sedgemoor","Puriton and Woolavington","","E05008912","Colette Jeanne","LD",292,"Not elected"
"Sedgemoor","Quantocks","","E05008913","Michael Caswell","C",1113,"Elected"
"Sedgemoor","Quantocks","","E05008913","Julie Pay","C",1019,"Elected"
"Sedgemoor","Quantocks","","E05008913","Shaun O'Byrne","Lab",452,"Not elected"
"Sedgemoor","Quantocks","","E05008913","Janice Beasley","LD",446,"Not elected"
"Sedgemoor","Quantocks","","E05008913","Katherine Putnam","Lab",386,"Not elected"
"Sedgemoor","Wedmore and Mark","","E05008914","Diana Bayliss","C",1159,"Elected"
"Sedgemoor","Wedmore and Mark","","E05008914","Richard Burden","C",1066,"Elected"
"Sedgemoor","Wedmore and Mark","","E05008914","Stephen Mewes","LD",667,"Not elected"
"Sedgemoor","Wedmore and Mark","","E05008914","Wayne Hahn","LD",666,"Not elected"
"Sedgemoor","Wedmore and Mark","","E05008914","Guy Hector","Lab",235,"Not elected"
"Sedgemoor","West Polden","","E05008915","Stuart Kingham","C",588,"Elected"
"Sedgemoor","West Polden","","E05008915","Charles Graham","Grn",241,"Not elected"
"Sedgemoor","West Polden","","E05008915","Rosemary Hasler","LD",151,"Not elected"
