"East Riding","Beverley Rural","00FBND","E05001687","Phyllis Pollard","C",2767,"Elected"
"East Riding","Beverley Rural","00FBND","E05001687","Bradley Birmingham","C",2714,"Elected"
"East Riding","Beverley Rural","00FBND","E05001687","Stephen Parnaby","C",2714,"Elected"
"East Riding","Beverley Rural","00FBND","E05001687","Penelope Peacock","Ind",1842,"Not elected"
"East Riding","Beverley Rural","00FBND","E05001687","Angela Hancock","Lab",1367,"Not elected"
"East Riding","Beverley Rural","00FBND","E05001687","James Pybus","Lab",1153,"Not elected"
"East Riding","Beverley Rural","00FBND","E05001687","Judyth Jones","LD",1085,"Not elected"
"East Riding","Bridlington Central and Old Town","00FBNE","E05001688","Raymond Allerston","SDP",1167,"Elected"
"East Riding","Bridlington Central and Old Town","00FBNE","E05001688","Richard Burton","C",903,"Elected"
"East Riding","Bridlington Central and Old Town","00FBNE","E05001688","Liam Dealtry","Lab",864,"Not elected"
"East Riding","Bridlington Central and Old Town","00FBNE","E05001688","John Copsey","C",685,"Not elected"
"East Riding","Bridlington Central and Old Town","00FBNE","E05001688","Peter Astell","Lab",644,"Not elected"
"East Riding","Bridlington Central and Old Town","00FBNE","E05001688","Jackie Foster","SDP",497,"Not elected"
"East Riding","Bridlington Central and Old Town","00FBNE","E05001688","Linda Chambers","LD",173,"Not elected"
"East Riding","Bridlington North","00FBNF","E05001689","Richard Harrap","C",2713,"Elected"
"East Riding","Bridlington North","00FBNF","E05001689","Chris Matthews","C",2449,"Elected"
"East Riding","Bridlington North","00FBNF","E05001689","John Wilkinson","C",2161,"Elected"
"East Riding","Bridlington North","00FBNF","E05001689","Elliot Sparks","Lab",1313,"Not elected"
"East Riding","Bridlington North","00FBNF","E05001689","George McManus","Lab",1085,"Not elected"
"East Riding","Bridlington North","00FBNF","E05001689","Cherry Walton","Lab",990,"Not elected"
"East Riding","Bridlington South","00FBNG","E05001690","Margaret Chadwick","C",1235,"Elected"
"East Riding","Bridlington South","00FBNG","E05001690","Shelagh Finlay","Lab",1216,"Elected"
"East Riding","Bridlington South","00FBNG","E05001690","Chad Chadwick","C",1175,"Elected"
"East Riding","Bridlington South","00FBNG","E05001690","Dave Grange","Lab",1083,"Not elected"
"East Riding","Bridlington South","00FBNG","E05001690","Danny Marten","Lab",886,"Not elected"
"East Riding","Bridlington South","00FBNG","E05001690","Geoff Pickering","C",831,"Not elected"
"East Riding","Bridlington South","00FBNG","E05001690","Cyril Marsburg","Ind",573,"Not elected"
"East Riding","Bridlington South","00FBNG","E05001690","Malcolm Milns","UKIP",539,"Not elected"
"East Riding","Bridlington South","00FBNG","E05001690","Thelma Milns","UKIP",419,"Not elected"
"East Riding","Bridlington South","00FBNG","E05001690","Keith Chambers","LD",347,"Not elected"
"East Riding","Bridlington South","00FBNG","E05001690","Micheal Heslop-Mullens","LD",275,"Not elected"
"East Riding","Cottingham North","00FBNH","E05001691","Ros Jump","C",1665,"Elected"
"East Riding","Cottingham North","00FBNH","E05001691","Geraldine Mathieson","C",1462,"Elected"
"East Riding","Cottingham North","00FBNH","E05001691","Mick Armitage","Lab",774,"Not elected"
"East Riding","Cottingham North","00FBNH","E05001691","Richard Bridge","Lab",740,"Not elected"
"East Riding","Cottingham North","00FBNH","E05001691","Gary Cooper","LD",605,"Not elected"
"East Riding","Cottingham North","00FBNH","E05001691","Richard Weighill","LD",596,"Not elected"
"East Riding","Cottingham South","00FBNJ","E05001692","Helen Green","C",1237,"Elected"
"East Riding","Cottingham South","00FBNJ","E05001692","Lena Slater","C",1127,"Elected"
"East Riding","Cottingham South","00FBNJ","E05001692","Win Knight","LD",1117,"Not elected"
"East Riding","Cottingham South","00FBNJ","E05001692","Katrin McClure","LD",1031,"Not elected"
"East Riding","Cottingham South","00FBNJ","E05001692","Sam Kind","Lab",837,"Not elected"
"East Riding","Cottingham South","00FBNJ","E05001692","Julia Marten","Lab",786,"Not elected"
"East Riding","Dale","00FBNK","E05001693","Rita Hudson","C",3315,"Elected"
"East Riding","Dale","00FBNK","E05001693","Tony Galbraith","C",2925,"Elected"
"East Riding","Dale","00FBNK","E05001693","Patricia Smith","C",2603,"Elected"
"East Riding","Dale","00FBNK","E05001693","Coleen Gill","Ind",2046,"Not elected"
"East Riding","Dale","00FBNK","E05001693","Anita Kay","LD",1084,"Not elected"
"East Riding","Dale","00FBNK","E05001693","Anthony Bridge","Lab",1013,"Not elected"
"East Riding","Dale","00FBNK","E05001693","Christopher Howarth","Lab",934,"Not elected"
"East Riding","Dale","00FBNK","E05001693","Louise Turner","Lab",888,"Not elected"
"East Riding","Dale","00FBNK","E05001693","Suzanne Davison","LD",646,"Not elected"
"East Riding","Dale","00FBNK","E05001693","David Luckraft","LD",566,"Not elected"
"East Riding","Driffield and Rural","00FBNL","E05001694","Symon Fraser","C",1993,"Elected"
"East Riding","Driffield and Rural","00FBNL","E05001694","Barbara Hall","C",1980,"Elected"
"East Riding","Driffield and Rural","00FBNL","E05001694","Felicity Temple","C",1931,"Elected"
"East Riding","Driffield and Rural","00FBNL","E05001694","Stephen Poessl","EYI",1155,"Not elected"
"East Riding","Driffield and Rural","00FBNL","E05001694","Joyce Fletcher","Lab",1048,"Not elected"
"East Riding","Driffield and Rural","00FBNL","E05001694","Granville Credland","Lab",922,"Not elected"
"East Riding","Driffield and Rural","00FBNL","E05001694","Paul Rounding","Lab",870,"Not elected"
"East Riding","Driffield and Rural","00FBNL","E05001694","Richard Gorski","LD",535,"Not elected"
"East Riding","Driffield and Rural","00FBNL","E05001694","Geoffrey Ormerod","LD",466,"Not elected"
"East Riding","East Wolds and Coastal","00FBNM","E05001695","Jane Evison","C",2769,"Elected"
"East Riding","East Wolds and Coastal","00FBNM","E05001695","Jonathan Owen","C",2595,"Elected"
"East Riding","East Wolds and Coastal","00FBNM","E05001695","Margaret Chapman","C",2511,"Elected"
"East Riding","East Wolds and Coastal","00FBNM","E05001695","Michael Jackson","Grn",949,"Not elected"
"East Riding","East Wolds and Coastal","00FBNM","E05001695","Elizabeth Whitfield","Lab",883,"Not elected"
"East Riding","East Wolds and Coastal","00FBNM","E05001695","Gillian Boatman","Lab",778,"Not elected"
"East Riding","East Wolds and Coastal","00FBNM","E05001695","Daniel Young","Lab",609,"Not elected"
"East Riding","East Wolds and Coastal","00FBNM","E05001695","Moira Ormerod","LD",470,"Not elected"
"East Riding","East Wolds and Coastal","00FBNM","E05001695","Grace Gorski","LD",431,"Not elected"
"East Riding","East Wolds and Coastal","00FBNM","E05001695","Geoffrey Boland","LD",418,"Not elected"
"East Riding","Goole North","00FBNN","E05001696","Keith Moore","Lab",1090,"Elected"
"East Riding","Goole North","00FBNN","E05001696","Josephine Head","EYI",1072,"Elected"
"East Riding","Goole North","00FBNN","E05001696","William Frost","Lab",805,"Not elected"
"East Riding","Goole North","00FBNN","E05001696","Jean Kitchen","LD",745,"Not elected"
"East Riding","Goole North","00FBNN","E05001696","Mavis Vines","Ind",620,"Not elected"
"East Riding","Goole South","00FBNP","E05001697","Malcolm Boatman","Lab",907,"Elected"
"East Riding","Goole South","00FBNP","E05001697","Patricia O'Neil","Lab",871,"Elected"
"East Riding","Goole South","00FBNP","E05001697","Kevin Flynn","EYI",569,"Not elected"
"East Riding","Goole South","00FBNP","E05001697","Kenneth Hammond","C",528,"Not elected"
"East Riding","Goole South","00FBNP","E05001697","Christoph Rick","Ind",435,"Not elected"
"East Riding","Hessle","00FBNQ","E05001698","Brian Jefferies","LD",1471,"Elected"
"East Riding","Hessle","00FBNQ","E05001698","Phil Davison","LD",1459,"Elected"
"East Riding","Hessle","00FBNQ","E05001698","Paul Hogan","Lab",1335,"Elected"
"East Riding","Hessle","00FBNQ","E05001698","Robin Bettison","Lab",1334,"Not elected"
"East Riding","Hessle","00FBNQ","E05001698","David Prattley","LD",1269,"Not elected"
"East Riding","Hessle","00FBNQ","E05001698","Joseph Key","Lab",1257,"Not elected"
"East Riding","Hessle","00FBNQ","E05001698","Howard Jennings","C",893,"Not elected"
"East Riding","Hessle","00FBNQ","E05001698","John Wilding","C",793,"Not elected"
"East Riding","Hessle","00FBNQ","E05001698","Matthew Leonard","C",673,"Not elected"
"East Riding","Hessle","00FBNQ","E05001698","Victoria Carter","EDP",367,"Not elected"
"East Riding","Hessle","00FBNQ","E05001698","Peter Mawer","EDP",333,"Not elected"
"East Riding","Hessle","00FBNQ","E05001698","Michael Burton","EDP",291,"Not elected"
"East Riding","Hessle","00FBNQ","E05001698","Simon Pickering","Ind",220,"Not elected"
"East Riding","Howden","00FBNR","E05001699","Charlie Bayram","C",750,"Elected"
"East Riding","Howden","00FBNR","E05001699","Ingrid Haywood","LD",689,"Not elected"
"East Riding","Howden","00FBNR","E05001699","Paul Ablett","Lab",288,"Not elected"
"East Riding","Howdenshire","00FBNS","E05001700","Paul Robinson","C",2640,"Elected"
"East Riding","Howdenshire","00FBNS","E05001700","Doreen Engall","C",2347,"Elected"
"East Riding","Howdenshire","00FBNS","E05001700","Nicholas Evans","C",2212,"Elected"
"East Riding","Howdenshire","00FBNS","E05001700","Bernard Darley","Ind",1013,"Not elected"
"East Riding","Howdenshire","00FBNS","E05001700","Christopher Worrall","EYI",925,"Not elected"
"East Riding","Howdenshire","00FBNS","E05001700","Matthew Gibson","Lab",815,"Not elected"
"East Riding","Howdenshire","00FBNS","E05001700","Mike Whitley","Lab",811,"Not elected"
"East Riding","Howdenshire","00FBNS","E05001700","Rachael Bell","Lab",754,"Not elected"
"East Riding","Howdenshire","00FBNS","E05001700","Angela Hunter","LD",421,"Not elected"
"East Riding","Howdenshire","00FBNS","E05001700","Fiona Braithwaite","LD",386,"Not elected"
"East Riding","Howdenshire","00FBNS","E05001700","Valerie Wood","LD",353,"Not elected"
"East Riding","Howdenshire","00FBNS","E05001700","Geofrey Harrison","Ind",326,"Not elected"
"East Riding","Mid Holderness","00FBNT","E05001701","Matthew Grove","C",2331,"Elected"
"East Riding","Mid Holderness","00FBNT","E05001701","Peter Turner","C",2255,"Elected"
"East Riding","Mid Holderness","00FBNT","E05001701","Brian Skow","C",1910,"Elected"
"East Riding","Mid Holderness","00FBNT","E05001701","Judy Dickinson","Lab",1513,"Not elected"
"East Riding","Mid Holderness","00FBNT","E05001701","Jan Davis","Lab",1471,"Not elected"
"East Riding","Mid Holderness","00FBNT","E05001701","Trevor Whatmore","Lab",1174,"Not elected"
"East Riding","Mid Holderness","00FBNT","E05001701","John Leeman","LD",910,"Not elected"
"East Riding","Minster and Woodmansey","00FBNU","E05001702","David Elvidge","C",2075,"Elected"
"East Riding","Minster and Woodmansey","00FBNU","E05001702","Kerri Harold","C",2064,"Elected"
"East Riding","Minster and Woodmansey","00FBNU","E05001702","Dominic Peacock","C",1764,"Elected"
"East Riding","Minster and Woodmansey","00FBNU","E05001702","James Whitfield","Lab",1733,"Not elected"
"East Riding","Minster and Woodmansey","00FBNU","E05001702","David Sweet","Lab",1559,"Not elected"
"East Riding","Minster and Woodmansey","00FBNU","E05001702","Paul McGrath","Lab",1552,"Not elected"
"East Riding","Minster and Woodmansey","00FBNU","E05001702","Shan Oakes","Grn",889,"Not elected"
"East Riding","Minster and Woodmansey","00FBNU","E05001702","Bessie Foot","LD",857,"Not elected"
"East Riding","Minster and Woodmansey","00FBNU","E05001702","Beate Willar","Ind",689,"Not elected"
"East Riding","North Holderness","00FBNW","E05001703","Barbara Jefferson","Ind",1911,"Elected"
"East Riding","North Holderness","00FBNW","E05001703","John Whittle","Ind",1415,"Elected"
"East Riding","North Holderness","00FBNW","E05001703","Carl Milson","C",1248,"Not elected"
"East Riding","North Holderness","00FBNW","E05001703","John Youle","Lab",592,"Not elected"
"East Riding","North Holderness","00FBNW","E05001703","Ken Thorley","Lab",505,"Not elected"
"East Riding","Pocklington Provincial","00FBNX","E05001704","Kay West","C",2228,"Elected"
"East Riding","Pocklington Provincial","00FBNX","E05001704","Stephen Lane","C",2186,"Elected"
"East Riding","Pocklington Provincial","00FBNX","E05001704","Claude Mole","C",1933,"Elected"
"East Riding","Pocklington Provincial","00FBNX","E05001704","Jeff Shepherd","EYI",1698,"Not elected"
"East Riding","Pocklington Provincial","00FBNX","E05001704","Richard Bryon","EYI",1623,"Not elected"
"East Riding","Pocklington Provincial","00FBNX","E05001704","Tony Marron","EYI",1356,"Not elected"
"East Riding","Pocklington Provincial","00FBNX","E05001704","Cynthia Collier","Lab",940,"Not elected"
"East Riding","Pocklington Provincial","00FBNX","E05001704","Michael Harrison","Lab",766,"Not elected"
"East Riding","Pocklington Provincial","00FBNX","E05001704","Susan Taylor","LD",754,"Not elected"
"East Riding","Pocklington Provincial","00FBNX","E05001704","Stephen Harrison","Lab",678,"Not elected"
"East Riding","St Mary's","00FBNY","E05001705","Bryan Pearson","C",2416,"Elected"
"East Riding","St Mary's","00FBNY","E05001705","Elaine Aird","C",2362,"Elected"
"East Riding","St Mary's","00FBNY","E05001705","Irene Charis","C",1785,"Elected"
"East Riding","St Mary's","00FBNY","E05001705","Kathleen Gray","Ind",1741,"Not elected"
"East Riding","St Mary's","00FBNY","E05001705","Stuart Pearce","Lab",1486,"Not elected"
"East Riding","St Mary's","00FBNY","E05001705","Jack Falkingham","Lab",1458,"Not elected"
"East Riding","St Mary's","00FBNY","E05001705","John Bird","LD",1436,"Not elected"
"East Riding","St Mary's","00FBNY","E05001705","Margaret Pinder","Lab",1399,"Not elected"
"East Riding","St Mary's","00FBNY","E05001705","Bill Rigby","Grn",947,"Not elected"
"East Riding","St Mary's","00FBNY","E05001705","David Horsley","LD",870,"Not elected"
"East Riding","St Mary's","00FBNY","E05001705","Neil Bant","LD",808,"Not elected"
"East Riding","Snaith, Airmyn, Rawcliffe and Marshland","00FBNZ","E05001706","John Barrett","C",1886,"Elected"
"East Riding","Snaith, Airmyn, Rawcliffe and Marshland","00FBNZ","E05001706","Caroline Fox","C",1825,"Elected"
"East Riding","Snaith, Airmyn, Rawcliffe and Marshland","00FBNZ","E05001706","Ian Blackburn","Lab",962,"Not elected"
"East Riding","Snaith, Airmyn, Rawcliffe and Marshland","00FBNZ","E05001706","Bryan Dicker","Lab",951,"Not elected"
"East Riding","South East Holderness","00FBPA","E05001707","Richard Stead","C",1791,"Elected"
"East Riding","South East Holderness","00FBPA","E05001707","Arthur Hodgson","C",1534,"Elected"
"East Riding","South East Holderness","00FBPA","E05001707","Jackie Cracknell","C",1482,"Elected"
"East Riding","South East Holderness","00FBPA","E05001707","John Windas","Ind",1281,"Not elected"
"East Riding","South East Holderness","00FBPA","E05001707","Dave Beech","Lab",951,"Not elected"
"East Riding","South East Holderness","00FBPA","E05001707","Patricia Beech","Lab",920,"Not elected"
"East Riding","South East Holderness","00FBPA","E05001707","Jed Lee","Lab",892,"Not elected"
"East Riding","South East Holderness","00FBPA","E05001707","Brian Cloke","LD",569,"Not elected"
"East Riding","South East Holderness","00FBPA","E05001707","Chuck Hunter","Ind",560,"Not elected"
"East Riding","South East Holderness","00FBPA","E05001707","Neil Whitelam","Ind",543,"Not elected"
"East Riding","South East Holderness","00FBPA","E05001707","Patrick Spicer","Ind",465,"Not elected"
"East Riding","South East Holderness","00FBPA","E05001707","Thomas Fisher","Ind",255,"Not elected"
"East Riding","South Hunsley","00FBPB","E05001708","Julie Abraham","C",2688,"Elected"
"East Riding","South Hunsley","00FBPB","E05001708","Helen Gilmour","C",2441,"Elected"
"East Riding","South Hunsley","00FBPB","E05001708","Alex MacFarlane","Lab",631,"Not elected"
"East Riding","South Hunsley","00FBPB","E05001708","Gillian Sheard","Lab",576,"Not elected"
"East Riding","South Hunsley","00FBPB","E05001708","Alexandra Eagle","LD",468,"Not elected"
"East Riding","South Hunsley","00FBPB","E05001708","Patricia Jones","LD",386,"Not elected"
"East Riding","South West Holderness","00FBPC","E05001709","John Dennis","C",1846,"Elected"
"East Riding","South West Holderness","00FBPC","E05001709","Mike Bryan","C",1723,"Elected"
"East Riding","South West Holderness","00FBPC","E05001709","Ann Suggit","Ind",1529,"Elected"
"East Riding","South West Holderness","00FBPC","E05001709","Brian Stockdale","Lab",1130,"Not elected"
"East Riding","South West Holderness","00FBPC","E05001709","Carol Williams","Lab",1025,"Not elected"
"East Riding","South West Holderness","00FBPC","E05001709","Neil Watts","Lab",916,"Not elected"
"East Riding","South West Holderness","00FBPC","E05001709","Steve Sloan","LD",656,"Not elected"
"East Riding","South West Holderness","00FBPC","E05001709","Janet Selkirk","LD",619,"Not elected"
"East Riding","South West Holderness","00FBPC","E05001709","Adam Lonsdale","Ind",568,"Not elected"
"East Riding","South West Holderness","00FBPC","E05001709","Ken Wilson","LD",507,"Not elected"
"East Riding","Tranby","00FBPD","E05001710","Mary-Rose Hardy","LD",1093,"Elected"
"East Riding","Tranby","00FBPD","E05001710","Josh Newlove","Lab",1077,"Elected"
"East Riding","Tranby","00FBPD","E05001710","Daniel Palmer","Lab",1058,"Not elected"
"East Riding","Tranby","00FBPD","E05001710","Mary Kingston","LD",1046,"Not elected"
"East Riding","Tranby","00FBPD","E05001710","Stephen Kersey","C",683,"Not elected"
"East Riding","Tranby","00FBPD","E05001710","Vanessa Walker","C",581,"Not elected"
"East Riding","Tranby","00FBPD","E05001710","Michael Cassidy","EDP",394,"Not elected"
"East Riding","Tranby","00FBPD","E05001710","Peter Asquith-Cowen","EDP",367,"Not elected"
"East Riding","Willerby and Kirk Ella","00FBPE","E05001711","Angela Ibson","C",2300,"Elected"
"East Riding","Willerby and Kirk Ella","00FBPE","E05001711","Shaun Horton","C",2163,"Elected"
"East Riding","Willerby and Kirk Ella","00FBPE","E05001711","Michael Whitehead","C",2039,"Elected"
"East Riding","Willerby and Kirk Ella","00FBPE","E05001711","Fred Smith","LD",1476,"Not elected"
"East Riding","Willerby and Kirk Ella","00FBPE","E05001711","Jo Carden","LD",1443,"Not elected"
"East Riding","Willerby and Kirk Ella","00FBPE","E05001711","Chris Lawson","LD",1324,"Not elected"
"East Riding","Willerby and Kirk Ella","00FBPE","E05001711","Roger Coates","Lab",801,"Not elected"
"East Riding","Willerby and Kirk Ella","00FBPE","E05001711","Alan Sheard","Lab",705,"Not elected"
"East Riding","Willerby and Kirk Ella","00FBPE","E05001711","John Marten","Lab",682,"Not elected"
"East Riding","Willerby and Kirk Ella","00FBPE","E05001711","Graham Robinson","EDP",403,"Not elected"
"East Riding","Willerby and Kirk Ella","00FBPE","E05001711","Joanne Robinson","EDP",387,"Not elected"
"East Riding","Willerby and Kirk Ella","00FBPE","E05001711","John Ottaway","EDP",318,"Not elected"
"East Riding","Wolds Weighton","00FBPF","E05001712","David Rudd","C",2526,"Elected"
"East Riding","Wolds Weighton","00FBPF","E05001712","Andy Burton","C",2288,"Elected"
"East Riding","Wolds Weighton","00FBPF","E05001712","Dee Sharpe","C",2093,"Elected"
"East Riding","Wolds Weighton","00FBPF","E05001712","Nigel Chicken","EYI",1277,"Not elected"
"East Riding","Wolds Weighton","00FBPF","E05001712","Peter Hemmerman","EYI",1146,"Not elected"
"East Riding","Wolds Weighton","00FBPF","E05001712","Malcolm Lindley","EYI",897,"Not elected"
"East Riding","Wolds Weighton","00FBPF","E05001712","Martha Hanson","Lab",783,"Not elected"
"East Riding","Wolds Weighton","00FBPF","E05001712","Kim Peake","Lab",740,"Not elected"
"East Riding","Wolds Weighton","00FBPF","E05001712","Douglas Hope","Lab",724,"Not elected"
"East Riding","Wolds Weighton","00FBPF","E05001712","Mark Maloney","Grn",516,"Not elected"
"East Riding","Wolds Weighton","00FBPF","E05001712","Dale Needham","LD",490,"Not elected"
"East Riding","Wolds Weighton","00FBPF","E05001712","Alan Allsopp","LD",489,"Not elected"
