"East Devon","Axminster Rural","18UBGN","E05003459","John Jeffery","Ind",unop.,"Elected"
"East Devon","Axminster Town","18UBGP","E05003460","Douglas Hull","LD",838,"Elected"
"East Devon","Axminster Town","18UBGP","E05003460","Andrew Moulding","C",826,"Elected"
"East Devon","Axminster Town","18UBGP","E05003460","Wendy Cryer","C",585,"Not elected"
"East Devon","Axminster Town","18UBGP","E05003460","John Stevenson","LD",356,"Not elected"
"East Devon","Axminster Town","18UBGP","E05003460","Jeremy Walden","Lab",262,"Not elected"
"East Devon","Beer and Branscombe","18UBGQ","E05003461","Geoff Pook","Ind",430,"Elected"
"East Devon","Beer and Branscombe","18UBGQ","E05003461","John Tristram","C",270,"Not elected"
"East Devon","Beer and Branscombe","18UBGQ","E05003461","Lewis Ragbourn","LD",135,"Not elected"
"East Devon","Broadclyst","18UBGR","E05003462","Derek Button","LD",975,"Elected"
"East Devon","Broadclyst","18UBGR","E05003462","Peter Bowden","C",907,"Elected"
"East Devon","Broadclyst","18UBGR","E05003462","Karl Busch","C",679,"Not elected"
"East Devon","Broadclyst","18UBGR","E05003462","Stephen Schlich","LD",584,"Not elected"
"East Devon","Budleigh","18UBGS","E05003463","Steve Hall","C",1900,"Elected"
"East Devon","Budleigh","18UBGS","E05003463","Alan Dent","C",1392,"Elected"
"East Devon","Budleigh","18UBGS","E05003463","Thomas Wright","C",1290,"Elected"
"East Devon","Budleigh","18UBGS","E05003463","Caz Sismore-Hunt","Ind",938,"Not elected"
"East Devon","Budleigh","18UBGS","E05003463","Graham Hooker","UKIP",725,"Not elected"
"East Devon","Budleigh","18UBGS","E05003463","Miriam Brown","Grn",676,"Not elected"
"East Devon","Clyst Valley","18UBGT","E05003464","Michael Howe","C",710,"Elected"
"East Devon","Clyst Valley","18UBGT","E05003464","Marion Gammell","LD",233,"Not elected"
"East Devon","Coly Valley","18UBGU","E05003465","Helen Parr","C",1225,"Elected"
"East Devon","Coly Valley","18UBGU","E05003465","Graham Godbeer","C",1045,"Elected"
"East Devon","Coly Valley","18UBGU","E05003465","Paul Arnott","Ind",646,"Not elected"
"East Devon","Coly Valley","18UBGU","E05003465","Sheila Smith","Ind",545,"Not elected"
"East Devon","Coly Valley","18UBGU","E05003465","Alec Yates","UKIP",331,"Not elected"
"East Devon","Dunkeswell","18UBGW","E05003466","Bob Buxton","C",unop.,"Elected"
"East Devon","Exe Valley","18UBGX","E05003467","Deborah Custance Baker","C",491,"Elected"
"East Devon","Exe Valley","18UBGX","E05003467","Sue Button","LD",324,"Not elected"
"East Devon","Exmouth Brixington","18UBGY","E05003468","Trevor Cope","Ind",894,"Elected"
"East Devon","Exmouth Brixington","18UBGY","E05003468","David Chapman","C",800,"Elected"
"East Devon","Exmouth Brixington","18UBGY","E05003468","Maddy Chapman","C",777,"Elected"
"East Devon","Exmouth Brixington","18UBGY","E05003468","Jeff Trail","Ind",730,"Not elected"
"East Devon","Exmouth Brixington","18UBGY","E05003468","Cherry Nicholas","C",714,"Not elected"
"East Devon","Exmouth Brixington","18UBGY","E05003468","Andrew Toye","LD",408,"Not elected"
"East Devon","Exmouth Brixington","18UBGY","E05003468","Brian Toye","LD",407,"Not elected"
"East Devon","Exmouth Brixington","18UBGY","E05003468","John Hone","UKIP",366,"Not elected"
"East Devon","Exmouth Brixington","18UBGY","E05003468","Stuart Fegan","Lab",335,"Not elected"
"East Devon","Exmouth Halsdon","18UBGZ","E05003469","Jill Elson","C",1174,"Elected"
"East Devon","Exmouth Halsdon","18UBGZ","E05003469","Viviene Duval Steer","C",1115,"Elected"
"East Devon","Exmouth Halsdon","18UBGZ","E05003469","Pauline Stott","C",1108,"Elected"
"East Devon","Exmouth Halsdon","18UBGZ","E05003469","Tim Dumper","LD",1058,"Not elected"
"East Devon","Exmouth Halsdon","18UBGZ","E05003469","Carole Newton","Lab",660,"Not elected"
"East Devon","Exmouth Halsdon","18UBGZ","E05003469","John Kelly","UKIP",545,"Not elected"
