"Wycombe","Abbey","11UFGK","E05002674","Lesley Clarke","C",1261,"Elected"
"Wycombe","Abbey","11UFGK","E05002674","Alan Hill","C",1165,"Elected"
"Wycombe","Abbey","11UFGK","E05002674","Mahboob Hussain","C",1033,"Elected"
"Wycombe","Abbey","11UFGK","E05002674","Adnan Khan","Lab",908,"Not elected"
"Wycombe","Abbey","11UFGK","E05002674","Alan De'Ath","Lab",773,"Not elected"
"Wycombe","Abbey","11UFGK","E05002674","Matthew Kitching","Lab",716,"Not elected"
"Wycombe","Abbey","11UFGK","E05002674","Simon King","Ind",637,"Not elected"
"Wycombe","Abbey","11UFGK","E05002674","Tony Mealing","LD",347,"Not elected"
"Wycombe","Abbey","11UFGK","E05002674","Jonathan Hill","LD",343,"Not elected"
"Wycombe","Abbey","11UFGK","E05002674","Michael Mill","LD",295,"Not elected"
"Wycombe","Bledlow and Bradenham","11UFGL","E05002675","Marcus Angell","C",unop.,"Elected"
"Wycombe","Booker and Cressex","11UFGM","E05002676","Brian Pearce","UKIP",500,"Elected"
"Wycombe","Booker and Cressex","11UFGM","E05002676","Simon Parker","LD",481,"Elected"
"Wycombe","Booker and Cressex","11UFGM","E05002676","Lionel Pearce","LD",472,"Not elected"
"Wycombe","Booker and Cressex","11UFGM","E05002676","Hedley Luxton","UKIP",405,"Not elected"
"Wycombe","Booker and Cressex","11UFGM","E05002676","Nigel Vickery","Lab",368,"Not elected"
"Wycombe","Booker and Cressex","11UFGM","E05002676","Henry Oriabure","Lab",355,"Not elected"
"Wycombe","Booker and Cressex","11UFGM","E05002676","Shemeem Ellahi","C",308,"Not elected"
"Wycombe","Booker and Cressex","11UFGM","E05002676","Qadeer Ahmed","C",30,"Not elected"
"Wycombe","Bourne End-cum-Hedsor","11UFGN","E05002677","Mike Appleyard","C",1128,"Elected"
"Wycombe","Bourne End-cum-Hedsor","11UFGN","E05002677","Brian Pollock","LD",1127,"Elected"
"Wycombe","Bourne End-cum-Hedsor","11UFGN","E05002677","Sue Wagner","LD",905,"Not elected"
"Wycombe","Bourne End-cum-Hedsor","11UFGN","E05002677","Simon Bazley","C",837,"Not elected"
"Wycombe","Bowerdean","11UFGP","E05002678","Chaudhary Ditta","LD",630,"Elected"
"Wycombe","Bowerdean","11UFGP","E05002678","Julia Wassell","LD",623,"Elected"
"Wycombe","Bowerdean","11UFGP","E05002678","Rafiq Raja","Lab",557,"Not elected"
"Wycombe","Bowerdean","11UFGP","E05002678","Mark Hill","C",515,"Not elected"
"Wycombe","Bowerdean","11UFGP","E05002678","Muhammad Hashmi","Lab",505,"Not elected"
"Wycombe","Bowerdean","11UFGP","E05002678","Zafar Iqbal","C",498,"Not elected"
"Wycombe","Chiltern Rise","11UFGQ","E05002679","Jean Teesdale","C",1275,"Elected"
"Wycombe","Chiltern Rise","11UFGQ","E05002679","Ian McEnnis","C",1150,"Elected"
"Wycombe","Chiltern Rise","11UFGQ","E05002679","Neil Timberlake","LD",467,"Not elected"
"Wycombe","Chiltern Rise","11UFGQ","E05002679","Ian Morton","LD",413,"Not elected"
"Wycombe","Disraeli","11UFGR","E05002680","Khali Ahmed","Lab",778,"Elected"
"Wycombe","Disraeli","11UFGR","E05002680","Victoria Grouleff","Lab",711,"Elected"
"Wycombe","Disraeli","11UFGR","E05002680","Jeanette Mann","C",654,"Not elected"
"Wycombe","Disraeli","11UFGR","E05002680","Mohammed Saeed","C",550,"Not elected"
"Wycombe","Disraeli","11UFGR","E05002680","Paul Lambourne","LD",351,"Not elected"
"Wycombe","Disraeli","11UFGR","E05002680","Andrew Stevens","LD",315,"Not elected"
"Wycombe","Downley and Plomer Hill","11UFGS","E05002681","Wendy Mallen","C",921,"Elected"
"Wycombe","Downley and Plomer Hill","11UFGS","E05002681","Paul Turner","C",851,"Elected"
"Wycombe","Downley and Plomer Hill","11UFGS","E05002681","Andy Randall","LD",747,"Not elected"
"Wycombe","Downley and Plomer Hill","11UFGS","E05002681","Matt Brown","LD",561,"Not elected"
"Wycombe","Flackwell Heath and Little Marlow","11UFGT","E05002682","John Savage","C",1853,"Elected"
"Wycombe","Flackwell Heath and Little Marlow","11UFGT","E05002682","David Johncock","C",1835,"Elected"
"Wycombe","Flackwell Heath and Little Marlow","11UFGT","E05002682","David Watson","C",1585,"Elected"
"Wycombe","Flackwell Heath and Little Marlow","11UFGT","E05002682","Jeff Herschel","LD",735,"Not elected"
"Wycombe","Flackwell Heath and Little Marlow","11UFGT","E05002682","Jem Bailey","Grn",678,"Not elected"
"Wycombe","Flackwell Heath and Little Marlow","11UFGT","E05002682","Paul Moore","LD",543,"Not elected"
"Wycombe","Greater Hughenden","11UFGU","E05002683","David Carroll","C",unop.,"Elected"
"Wycombe","Greater Hughenden","11UFGU","E05002683","Audrey Jones","C",unop.,"Elected"
"Wycombe","Greater Hughenden","11UFGU","E05002683","Doreen Morgan","C",unop.,"Elected"
"Wycombe","Greater Marlow","11UFGW","E05002684","Dominic Barnes","C",1650,"Elected"
"Wycombe","Greater Marlow","11UFGW","E05002684","John Richards","C",1347,"Elected"
"Wycombe","Greater Marlow","11UFGW","E05002684","Elaine Funnell","LD",484,"Not elected"
"Wycombe","Greater Marlow","11UFGW","E05002684","Richard Taylor","LD",331,"Not elected"
"Wycombe","Hambleden Valley","11UFGX","E05002685","Roger Emmett","C",820,"Elected"
"Wycombe","Hambleden Valley","11UFGX","E05002685","Tony Dunford","LD",204,"Not elected"
"Wycombe","Hazlemere North","11UFGY","E05002686","Hugh McCarthy","C",1148,"Elected"
"Wycombe","Hazlemere North","11UFGY","E05002686","Ron Gaffney","C",1006,"Elected"
"Wycombe","Hazlemere North","11UFGY","E05002686","John Rhodes","Ind",620,"Not elected"
"Wycombe","Hazlemere North","11UFGY","E05002686","Christopher Guy","LD",280,"Not elected"
"Wycombe","Hazlemere North","11UFGY","E05002686","Matab Hussain","LD",144,"Not elected"
"Wycombe","Hazlemere South","11UFGZ","E05002687","Bob Bate","C",971,"Elected"
"Wycombe","Hazlemere South","11UFGZ","E05002687","James Malliff","C",817,"Elected"
"Wycombe","Hazlemere South","11UFGZ","E05002687","Brian Mapletoft","Ind",472,"Not elected"
"Wycombe","Hazlemere South","11UFGZ","E05002687","Christopher Lambourne","LD",332,"Not elected"
"Wycombe","Hazlemere South","11UFGZ","E05002687","Rachael Thatcher","LD",212,"Not elected"
"Wycombe","Icknield","11UFHA","E05002688","Steve Lacey","C",unop.,"Elected"
"Wycombe","Lacey Green, Speen and the Hampdens","11UFHB","E05002689","Mel Foster","C",897,"Elected"
"Wycombe","Lacey Green, Speen and the Hampdens","11UFHB","E05002689","Candy Piercy","LD",304,"Not elected"
"Wycombe","Marlow North and West","11UFHC","E05002690","Alex Collingwood","C",2119,"Elected"
"Wycombe","Marlow North and West","11UFHC","E05002690","Neil Marshall","C",1922,"Elected"
"Wycombe","Marlow North and West","11UFHC","E05002690","Roger Wilson","C",1868,"Elected"
"Wycombe","Marlow North and West","11UFHC","E05002690","James Campbell","LD",985,"Not elected"
"Wycombe","Marlow North and West","11UFHC","E05002690","Thomas Southern","LD",747,"Not elected"
"Wycombe","Marlow North and West","11UFHC","E05002690","Gary Gray","LD",645,"Not elected"
"Wycombe","Marlow North and West","11UFHC","E05002690","Helen Ingram","Lab",446,"Not elected"
"Wycombe","Marlow North and West","11UFHC","E05002690","Marie Hyde","Lab",435,"Not elected"
"Wycombe","Marlow South East","11UFHD","E05002691","Richard Scott","C",983,"Elected"
"Wycombe","Marlow South East","11UFHD","E05002691","Douglas Anson","C",965,"Elected"
"Wycombe","Marlow South East","11UFHD","E05002691","Carrol Cummins","LD",479,"Not elected"
"Wycombe","Marlow South East","11UFHD","E05002691","Anthony Dormer","LD",355,"Not elected"
"Wycombe","Marlow South East","11UFHD","E05002691","David Hampton","Grn",294,"Not elected"
"Wycombe","Marlow South East","11UFHD","E05002691","Haro Yousofian","Lab",212,"Not elected"
"Wycombe","Micklefield","11UFHE","E05002692","Matt Knight","LD",566,"Elected"
"Wycombe","Micklefield","11UFHE","E05002692","Paula Lee","LD",497,"Elected"
"Wycombe","Micklefield","11UFHE","E05002692","Sajid Ali","Lab",496,"Not elected"
"Wycombe","Micklefield","11UFHE","E05002692","Peter Morris","Lab",491,"Not elected"
"Wycombe","Micklefield","11UFHE","E05002692","Kathy Dix","C",450,"Not elected"
"Wycombe","Micklefield","11UFHE","E05002692","Maz Hussain","C",393,"Not elected"
"Wycombe","Oakridge and Castlefield","11UFHF","E05002693","Mohammed Hanif","Lab",1320,"Elected"
"Wycombe","Oakridge and Castlefield","11UFHF","E05002693","Sebert Graham","Lab",1288,"Elected"
"Wycombe","Oakridge and Castlefield","11UFHF","E05002693","Rachel Knight","Lab",1220,"Elected"
"Wycombe","Oakridge and Castlefield","11UFHF","E05002693","Muhammad Abdul-Karim","C",1050,"Not elected"
"Wycombe","Oakridge and Castlefield","11UFHF","E05002693","Mohammed Yasin","C",1004,"Not elected"
"Wycombe","Oakridge and Castlefield","11UFHF","E05002693","Jane White","C",948,"Not elected"
"Wycombe","Oakridge and Castlefield","11UFHF","E05002693","Mary Ball","LD",231,"Not elected"
"Wycombe","Oakridge and Castlefield","11UFHF","E05002693","Annette Smyth","LD",188,"Not elected"
"Wycombe","Oakridge and Castlefield","11UFHF","E05002693","Tyler Roux","LD",155,"Not elected"
"Wycombe","The Risboroughs","11UFHM","E05002699","Gary Hall","Ind",1609,"Elected"
"Wycombe","The Risboroughs","11UFHM","E05002699","Alan Turner","Ind",1565,"Elected"
"Wycombe","The Risboroughs","11UFHM","E05002699","Bill Bendyshe-Brown","C",1354,"Elected"
"Wycombe","The Risboroughs","11UFHM","E05002699","Dennis Green","Ind",1283,"Not elected"
"Wycombe","The Risboroughs","11UFHM","E05002699","Spencer Swanson","C",1205,"Not elected"
"Wycombe","The Risboroughs","11UFHM","E05002699","Terry Dillon","C",1195,"Not elected"
"Wycombe","The Risboroughs","11UFHM","E05002699","Jack Phillips","Lab",375,"Not elected"
"Wycombe","Ryemead","11UFHG","E05002694","Trevor Snaith","LD",830,"Elected"
"Wycombe","Ryemead","11UFHG","E05002694","Ray Farmer","LD",827,"Elected"
"Wycombe","Ryemead","11UFHG","E05002694","Lawrence Wood","C",505,"Not elected"
"Wycombe","Ryemead","11UFHG","E05002694","Sade Adoh","C",458,"Not elected"
"Wycombe","Ryemead","11UFHG","E05002694","Mark Ferris","Lab",317,"Not elected"
"Wycombe","Ryemead","11UFHG","E05002694","Christina Gradowski","Lab",291,"Not elected"
"Wycombe","Sands","11UFHH","E05002695","Zia Ahmed","C",698,"Elected"
"Wycombe","Sands","11UFHH","E05002695","Sanna Manir","C",667,"Elected"
"Wycombe","Sands","11UFHH","E05002695","Mohammed Rafiq","Lab",660,"Not elected"
"Wycombe","Sands","11UFHH","E05002695","Linda Derrick","Lab",606,"Not elected"
"Wycombe","Sands","11UFHH","E05002695","John Dennis","LD",409,"Not elected"
"Wycombe","Sands","11UFHH","E05002695","Reginald Rundle","LD",332,"Not elected"
"Wycombe","Stokenchurch and Radnage","11UFHJ","E05002696","John Gibbs","C",1148,"Elected"
"Wycombe","Stokenchurch and Radnage","11UFHJ","E05002696","Michelle Neudecker","C",1000,"Elected"
"Wycombe","Stokenchurch and Radnage","11UFHJ","E05002696","Christopher Elliott","LD",619,"Not elected"
"Wycombe","Terriers and Amersham Hill","11UFHK","E05002697","Tony Green","C",1374,"Elected"
"Wycombe","Terriers and Amersham Hill","11UFHK","E05002697","Roger Colomb","C",1318,"Elected"
"Wycombe","Terriers and Amersham Hill","11UFHK","E05002697","Arif Hussain","C",1145,"Elected"
"Wycombe","Terriers and Amersham Hill","11UFHK","E05002697","Ghalib Hussain","Lab",802,"Not elected"
"Wycombe","Terriers and Amersham Hill","11UFHK","E05002697","Christopher Clark","Lab",765,"Not elected"
"Wycombe","Terriers and Amersham Hill","11UFHK","E05002697","Janet Pritchard","Lab",694,"Not elected"
"Wycombe","Terriers and Amersham Hill","11UFHK","E05002697","Wendy Guy","LD",683,"Not elected"
"Wycombe","Terriers and Amersham Hill","11UFHK","E05002697","Chaudhry Mahmood","LD",539,"Not elected"
"Wycombe","Terriers and Amersham Hill","11UFHK","E05002697","Callum Morton","LD",531,"Not elected"
"Wycombe","Totteridge","11UFHL","E05002698","Ian Bates","Lab",686,"Elected"
"Wycombe","Totteridge","11UFHL","E05002698","Chauhdry Shafique","Lab",658,"Elected"
"Wycombe","Totteridge","11UFHL","E05002698","Tim Patmore","C",652,"Not elected"
"Wycombe","Totteridge","11UFHL","E05002698","Steve Guy","LD",629,"Not elected"
"Wycombe","Totteridge","11UFHL","E05002698","Lakshan Wanigasooriya","C",574,"Not elected"
"Wycombe","Totteridge","11UFHL","E05002698","Jen Joseph","LD",565,"Not elected"
"Wycombe","Tylers Green and Loudwater","11UFHP","E05002701","David Shakespeare","C",1835,"Elected"
"Wycombe","Tylers Green and Loudwater","11UFHP","E05002701","Katrina Wood","C",1775,"Elected"
"Wycombe","Tylers Green and Loudwater","11UFHP","E05002701","Clive Harriss","C",1569,"Elected"
"Wycombe","Tylers Green and Loudwater","11UFHP","E05002701","Ian Forbes","LD",814,"Not elected"
"Wycombe","Tylers Green and Loudwater","11UFHP","E05002701","Andrew Chester","LD",604,"Not elected"
"Wycombe","Tylers Green and Loudwater","11UFHP","E05002701","Gerald Harmsworth","LD",594,"Not elected"
"Wycombe","The Wooburns","11UFHN","E05002700","Julia Langley","C",975,"Elected"
"Wycombe","The Wooburns","11UFHN","E05002700","Julia Adey","C",834,"Elected"
"Wycombe","The Wooburns","11UFHN","E05002700","Vivienne Pollock","LD",478,"Not elected"
"Wycombe","The Wooburns","11UFHN","E05002700","Leigh Robinson","LD",427,"Not elected"
