"Liverpool","Allerton and Hunts Cross","00BYGL","E05000886","Ian Jobling","Lab",2572,"Elected"
"Liverpool","Allerton and Hunts Cross","00BYGL","E05000886","John Clucas","LD",1245,"Not elected"
"Liverpool","Allerton and Hunts Cross","00BYGL","E05000886","Jade Adamowicz","C",376,"Not elected"
"Liverpool","Allerton and Hunts Cross","00BYGL","E05000886","Michelle Long","UKIP",200,"Not elected"
"Liverpool","Allerton and Hunts Cross","00BYGL","E05000886","Margaret Williams","Grn",135,"Not elected"
"Liverpool","Allerton and Hunts Cross","00BYGL","E05000886","Christopher Hulme","Lib",134,"Not elected"
"Liverpool","Anfield","00BYGM","E05000887","Adele Dowling","Lab",2223,"Elected"
"Liverpool","Anfield","00BYGM","E05000887","Jimmy Kendrick","LD",643,"Not elected"
"Liverpool","Anfield","00BYGM","E05000887","Karen Otty","BNP",105,"Not elected"
"Liverpool","Anfield","00BYGM","E05000887","Victoria McDonald","C",94,"Not elected"
"Liverpool","Anfield","00BYGM","E05000887","James Richardson","Lib",83,"Not elected"
"Liverpool","Anfield","00BYGM","E05000887","Jean Hill","Grn",50,"Not elected"
"Liverpool","Belle Vale","00BYGN","E05000888","Janet Kent","Lab",3147,"Elected"
"Liverpool","Belle Vale","00BYGN","E05000888","Michael Marner","LD",360,"Not elected"
"Liverpool","Belle Vale","00BYGN","E05000888","Paul Barber","C",182,"Not elected"
"Liverpool","Belle Vale","00BYGN","E05000888","Julie Birch-Holt","Grn",172,"Not elected"
"Liverpool","Central","00BYGP","E05000889","Sharon Sullivan","Lab",1348,"Elected"
"Liverpool","Central","00BYGP","E05000889","Fiona Coyne","Grn",178,"Not elected"
"Liverpool","Central","00BYGP","E05000889","Lee Berry","C",161,"Not elected"
"Liverpool","Central","00BYGP","E05000889","Daniel Bradley","LD",144,"Not elected"
"Liverpool","Central","00BYGP","E05000889","Steven Greenhalgh","EDP",83,"Not elected"
"Liverpool","Childwall","00BYGQ","E05000890","Jeremy Wolfson","Lab",2616,"Elected"
"Liverpool","Childwall","00BYGQ","E05000890","Pamela Clein","LD",1469,"Not elected"
"Liverpool","Childwall","00BYGQ","E05000890","James Rogers","C",437,"Not elected"
"Liverpool","Childwall","00BYGQ","E05000890","Pierre Vandervorst","Grn",155,"Not elected"
"Liverpool","Childwall","00BYGQ","E05000890","Andrew Sharkey","Lib",71,"Not elected"
"Liverpool","Church","00BYGR","E05000891","Richard Kemp","LD",2091,"Elected"
"Liverpool","Church","00BYGR","E05000891","Alicia Nicholas","Lab",1852,"Not elected"
"Liverpool","Church","00BYGR","E05000891","Thomas Roberts","C",501,"Not elected"
"Liverpool","Church","00BYGR","E05000891","Eleanor Martin","Grn",399,"Not elected"
"Liverpool","Church","00BYGR","E05000891","Jeffrey Berman","Ind",146,"Not elected"
"Liverpool","Clubmoor","00BYGS","E05000892","Irene Rainey","Lab",2904,"Elected"
"Liverpool","Clubmoor","00BYGS","E05000892","Michelle Keeley","LD",232,"Not elected"
"Liverpool","Clubmoor","00BYGS","E05000892","George Powell","C",184,"Not elected"
"Liverpool","Clubmoor","00BYGS","E05000892","James Gaskell","Lib",166,"Not elected"
"Liverpool","Clubmoor","00BYGS","E05000892","William Major","Grn",125,"Not elected"
"Liverpool","County","00BYGT","E05000893","Roy Gladden","Lab",2330,"Elected"
"Liverpool","County","00BYGT","E05000893","Karen Afford","LD",475,"Not elected"
"Liverpool","County","00BYGT","E05000893","Thomas Bodcock","UKIP",138,"Not elected"
"Liverpool","County","00BYGT","E05000893","Roger Bannister","TUSC",78,"Not elected"
"Liverpool","County","00BYGT","E05000893","John Watson","C",61,"Not elected"
"Liverpool","County","00BYGT","E05000893","Tony Jones","Grn",53,"Not elected"
"Liverpool","County","00BYGT","E05000893","Stephen Houghland","Lib",27,"Not elected"
"Liverpool","Cressington","00BYGU","E05000894","William Jones","Lab",2879,"Elected"
"Liverpool","Cressington","00BYGU","E05000894","Peter Millea","LD",1468,"Not elected"
"Liverpool","Cressington","00BYGU","E05000894","Paul Athans","C",517,"Not elected"
"Liverpool","Cressington","00BYGU","E05000894","Mark Bowman","Grn",252,"Not elected"
"Liverpool","Cressington","00BYGU","E05000894","Michael Lane","UKIP",181,"Not elected"
"Liverpool","Cressington","00BYGU","E05000894","Russell Jamieson","Lib",81,"Not elected"
"Liverpool","Croxteth","00BYGW","E05000895","Stephanie Till","Lab",2181,"Elected"
"Liverpool","Croxteth","00BYGW","E05000895","Mark Coughlin","LD",550,"Not elected"
"Liverpool","Croxteth","00BYGW","E05000895","Kai Andersen","SocLab",158,"Not elected"
"Liverpool","Croxteth","00BYGW","E05000895","Brenda Coppell","C",125,"Not elected"
"Liverpool","Croxteth","00BYGW","E05000895","John McBride","Lib",66,"Not elected"
"Liverpool","Croxteth","00BYGW","E05000895","Don Ross","Grn",57,"Not elected"
"Liverpool","Croxteth","00BYGW","E05000895","Peter Tierney","BNP",44,"Not elected"
"Liverpool","Everton","00BYGX","E05000896","Jane Corbett","Lab",2562,"Elected"
"Liverpool","Everton","00BYGX","E05000896","Harry Fraser","C",127,"Not elected"
"Liverpool","Everton","00BYGX","E05000896","Dennis Leary","BNP",126,"Not elected"
"Liverpool","Everton","00BYGX","E05000896","Raphael Levy","Grn",100,"Not elected"
"Liverpool","Everton","00BYGX","E05000896","Linda Roberts","Lib",79,"Not elected"
"Liverpool","Fazakerley","00BYGY","E05000897","Peter Clarke","Lab",2831,"Elected"
"Liverpool","Fazakerley","00BYGY","E05000897","Graham Seddon","LD",412,"Not elected"
"Liverpool","Fazakerley","00BYGY","E05000897","Stephen Fitzsimmons","C",164,"Not elected"
"Liverpool","Fazakerley","00BYGY","E05000897","Violaine See","Grn",123,"Not elected"
"Liverpool","Fazakerley","00BYGY","E05000897","Charles Mayes","Lib",73,"Not elected"
"Liverpool","Greenbank","00BYGZ","E05000898","Laura Robertson-Collins","Lab",2085,"Elected"
"Liverpool","Greenbank","00BYGZ","E05000898","Paul Clein","LD",853,"Not elected"
"Liverpool","Greenbank","00BYGZ","E05000898","Lawrence Brown","Grn",458,"Not elected"
"Liverpool","Greenbank","00BYGZ","E05000898","Christopher Hall","C",224,"Not elected"
"Liverpool","Greenbank","00BYGZ","E05000898","Joseph Chiffers","UKIP",69,"Not elected"
"Liverpool","Greenbank","00BYGZ","E05000898","Damien Daly","Lib",42,"Not elected"
"Liverpool","Kensington and Fairfield","00BYHA","E05000899","Wendy Simon","Lab",2228,"Elected"
"Liverpool","Kensington and Fairfield","00BYHA","E05000899","Frank Dunne","UKIP",177,"Not elected"
"Liverpool","Kensington and Fairfield","00BYHA","E05000899","Kevin White","LD",176,"Not elected"
"Liverpool","Kensington and Fairfield","00BYHA","E05000899","John McNulty","Lib",146,"Not elected"
"Liverpool","Kensington and Fairfield","00BYHA","E05000899","Esther Cosslett","Grn",108,"Not elected"
"Liverpool","Kensington and Fairfield","00BYHA","E05000899","Frank Carpenter","C",85,"Not elected"
"Liverpool","Kirkdale","00BYHB","E05000900","Beatrice Fraenkel","Lab",3001,"Elected"
"Liverpool","Kirkdale","00BYHB","E05000900","Jo McNeill","TUSC",162,"Not elected"
"Liverpool","Kirkdale","00BYHB","E05000900","David Jeffery","C",128,"Not elected"
"Liverpool","Kirkdale","00BYHB","E05000900","Jonathan Clatworthy","Grn",106,"Not elected"
"Liverpool","Kirkdale","00BYHB","E05000900","Irene Mayes","Lib",78,"Not elected"
"Liverpool","Knotty Ash","00BYHC","E05000901","Hayley Todd","Lab",2442,"Elected"
"Liverpool","Knotty Ash","00BYHC","E05000901","Paul Twigger","LD",1439,"Not elected"
"Liverpool","Knotty Ash","00BYHC","E05000901","James Ellis","C",144,"Not elected"
"Liverpool","Knotty Ash","00BYHC","E05000901","Theresa Larkins","Grn",89,"Not elected"
"Liverpool","Knotty Ash","00BYHC","E05000901","Marjorie Peel","Lib",57,"Not elected"
"Liverpool","Mossley Hill","00BYHD","E05000902","Patrick Hurley","Lab",2187,"Elected"
"Liverpool","Mossley Hill","00BYHD","E05000902","Ron Gould","LD",1429,"Not elected"
"Liverpool","Mossley Hill","00BYHD","E05000902","Giselle McDonald","C",488,"Not elected"
"Liverpool","Mossley Hill","00BYHD","E05000902","Heather Brown","Grn",386,"Not elected"
"Liverpool","Mossley Hill","00BYHD","E05000902","David Wood","Lib",56,"Not elected"
"Liverpool","Norris Green","00BYHE","E05000903","Alan Walker","Lab",2796,"Elected"
"Liverpool","Norris Green","00BYHE","E05000903","Gillian Ferrigno","C",125,"Not elected"
"Liverpool","Norris Green","00BYHE","E05000903","Patricia Elmour","Lib",118,"Not elected"
"Liverpool","Norris Green","00BYHE","E05000903","Elspeth Anwar","Grn",94,"Not elected"
"Liverpool","Old Swan","00BYHF","E05000904","Anthony Brennan","Lab",2689,"Elected"
"Liverpool","Old Swan","00BYHF","E05000904","Berni Turner","LD",751,"Not elected"
"Liverpool","Old Swan","00BYHF","E05000904","Tony Hammond","UKIP",202,"Not elected"
"Liverpool","Old Swan","00BYHF","E05000904","Norman Coppell","C",118,"Not elected"
"Liverpool","Old Swan","00BYHF","E05000904","Mary Canning","Lib",116,"Not elected"
"Liverpool","Old Swan","00BYHF","E05000904","Vikki Gregorich","Grn",97,"Not elected"
"Liverpool","Old Swan","00BYHF","E05000904","John Ralph","TUSC",74,"Not elected"
"Liverpool","Old Swan","00BYHF","E05000904","Steven McEllenborough","EDP",58,"Not elected"
"Liverpool","Picton","00BYHG","E05000905","Abdul Qadir","Lab",2059,"Elected"
"Liverpool","Picton","00BYHG","E05000905","Laurence Sidorczuk","LD",751,"Not elected"
"Liverpool","Picton","00BYHG","E05000905","Jennifer Geddes","Grn",254,"Not elected"
"Liverpool","Picton","00BYHG","E05000905","Griffith Parry","Lib",150,"Not elected"
"Liverpool","Picton","00BYHG","E05000905","Patricia Waddington","C",97,"Not elected"
"Liverpool","Princes Park","00BYHH","E05000906","Alan Dean","Lab",2263,"Elected"
"Liverpool","Princes Park","00BYHH","E05000906","Lewis Coyne","Grn",355,"Not elected"
"Liverpool","Princes Park","00BYHH","E05000906","Nozrul Islam","LD",214,"Not elected"
"Liverpool","Princes Park","00BYHH","E05000906","Gwynneth Hicklin","C",141,"Not elected"
"Liverpool","Princes Park","00BYHH","E05000906","Paul Humphreys","TUSC",104,"Not elected"
"Liverpool","Princes Park","00BYHH","E05000906","Karen Williams","Lib",57,"Not elected"
"Liverpool","Riverside","00BYHJ","E05000907","Paul Brant","Lab",2836,"Elected"
"Liverpool","Riverside","00BYHJ","E05000907","Alma McGing","C",201,"Not elected"
"Liverpool","Riverside","00BYHJ","E05000907","Kathryn Dadswell","LD",198,"Not elected"
"Liverpool","Riverside","00BYHJ","E05000907","Peter Cranie","Grn",196,"Not elected"
"Liverpool","Riverside","00BYHJ","E05000907","Daren Ireland","TUSC",88,"Not elected"
"Liverpool","Riverside","00BYHJ","E05000907","Michael Morgan","Lib",30,"Not elected"
"Liverpool","St Michael's","00BYHK","E05000908","John Coyne","Grn",1978,"Elected"
"Liverpool","St Michael's","00BYHK","E05000908","Philip Molyneux","Lab",1341,"Not elected"
"Liverpool","St Michael's","00BYHK","E05000908","Linda Farrelly","LD",326,"Not elected"
"Liverpool","St Michael's","00BYHK","E05000908","David Patmore","C",143,"Not elected"
"Liverpool","St Michael's","00BYHK","E05000908","Paul Rimmer","UKIP",70,"Not elected"
"Liverpool","St Michael's","00BYHK","E05000908","Terry Formby","Lib",31,"Not elected"
"Liverpool","St Michael's","00BYHK","E05000908","Neil Kenny","EDP",29,"Not elected"
"Liverpool","Speke-Garston","00BYHL","E05000909","Mary Rasmussen","Lab",3167,"Elected"
"Liverpool","Speke-Garston","00BYHL","E05000909","Philip Wren","LD",244,"Not elected"
"Liverpool","Speke-Garston","00BYHL","E05000909","Helen Randall","Grn",168,"Not elected"
"Liverpool","Speke-Garston","00BYHL","E05000909","Nigel Barber","C",141,"Not elected"
"Liverpool","Speke-Garston","00BYHL","E05000909","John Pagan","Lib",133,"Not elected"
"Liverpool","Tuebrook and Stoneycroft","00BYHM","E05000910","Hazel Williams","Lib",2415,"Elected"
"Liverpool","Tuebrook and Stoneycroft","00BYHM","E05000910","Matthew Shiel","Lab",1114,"Not elected"
"Liverpool","Tuebrook and Stoneycroft","00BYHM","E05000910","Natalie Clark","Grn",76,"Not elected"
"Liverpool","Tuebrook and Stoneycroft","00BYHM","E05000910","Paula Birkett","LD",68,"Not elected"
"Liverpool","Tuebrook and Stoneycroft","00BYHM","E05000910","Philip Mariott","BNP",64,"Not elected"
"Liverpool","Tuebrook and Stoneycroft","00BYHM","E05000910","Gabrielle Saul","C",48,"Not elected"
"Liverpool","Warbreck","00BYHN","E05000911","Ann O'Byrne","Lab",3190,"Elected"
"Liverpool","Warbreck","00BYHN","E05000911","Richard Roberts","LD",337,"Not elected"
"Liverpool","Warbreck","00BYHN","E05000911","Enid Lindsay","UKIP",124,"Not elected"
"Liverpool","Warbreck","00BYHN","E05000911","Arron Poole","C",110,"Not elected"
"Liverpool","Warbreck","00BYHN","E05000911","George Roberts","Lib",66,"Not elected"
"Liverpool","Warbreck","00BYHN","E05000911","Lee Walton","EDP",55,"Not elected"
"Liverpool","Warbreck","00BYHN","E05000911","Eleanor Pontin","Grn",34,"Not elected"
"Liverpool","Wavertree","00BYHP","E05000912","Jake Morrison","Lab",2337,"Elected"
"Liverpool","Wavertree","00BYHP","E05000912","Mike Storey","LD",1444,"Not elected"
"Liverpool","Wavertree","00BYHP","E05000912","Elizabeth Pascoe","Grn",275,"Not elected"
"Liverpool","Wavertree","00BYHP","E05000912","Neil Miney","UKIP",184,"Not elected"
"Liverpool","Wavertree","00BYHP","E05000912","Sean Keatley","Lib",138,"Not elected"
"Liverpool","Wavertree","00BYHP","E05000912","Angela Oates","C",129,"Not elected"
"Liverpool","Wavertree","00BYHP","E05000912","Diana Raby","Respect",51,"Not elected"
"Liverpool","West Derby","00BYHQ","E05000913","Daniel Barrington","Lab",2770,"Elected"
"Liverpool","West Derby","00BYHQ","E05000913","Norman Mills","LD",1261,"Not elected"
"Liverpool","West Derby","00BYHQ","E05000913","Diane Watson","C",232,"Not elected"
"Liverpool","West Derby","00BYHQ","E05000913","Ann Hines","Lib",209,"Not elected"
"Liverpool","West Derby","00BYHQ","E05000913","Martin Randall","Grn",102,"Not elected"
"Liverpool","West Derby","00BYHQ","E05000913","Kim Singleton","SocLab",61,"Not elected"
"Liverpool","Woolton","00BYHR","E05000914","Barbara Mace","LD",1763,"Elected"
"Liverpool","Woolton","00BYHR","E05000914","Mary Aspinall","Lab",1522,"Not elected"
"Liverpool","Woolton","00BYHR","E05000914","Adam Marsden","C",1154,"Not elected"
"Liverpool","Woolton","00BYHR","E05000914","Alexander Rudkin","Grn",156,"Not elected"
"Liverpool","Woolton","00BYHR","E05000914","Maria Langley","Lib",109,"Not elected"
"Liverpool","Yew Tree","00BYHS","E05000915","Barbara Murray","Lab",2779,"Elected"
"Liverpool","Yew Tree","00BYHS","E05000915","Elizabeth Parr","LD",437,"Not elected"
"Liverpool","Yew Tree","00BYHS","E05000915","Anna Senior","C",239,"Not elected"
"Liverpool","Yew Tree","00BYHS","E05000915","Barbara Bryan","SocLab",109,"Not elected"
"Liverpool","Yew Tree","00BYHS","E05000915","William Ward","Grn",84,"Not elected"
"Liverpool","Yew Tree","00BYHS","E05000915","Charlotte Cosgrove","TUSC",66,"Not elected"
