"Havant","Bedhampton","24UHFS","E05004568","George Smith","C",1390,"Elected"
"Havant","Bedhampton","24UHFS","E05004568","Tony Welch","LD",847,"Not elected"
"Havant","Bedhampton","24UHFS","E05004568","Ralph Cousins","Lab",442,"Not elected"
"Havant","Bedhampton","24UHFS","E05004568","Stephen Harris","UKIP",212,"Not elected"
"Havant","Bedhampton","24UHFS","E05004568","Terry Mitchell","Grn",168,"Not elected"
"Havant","Cowplain","24UHFU","E05004570","Marjorie Smallcorn","C",1928,"Elected"
"Havant","Cowplain","24UHFU","E05004570","Ken Monks","Lab",449,"Not elected"
"Havant","Cowplain","24UHFU","E05004570","John Jacobs","LD",346,"Not elected"
"Havant","Cowplain","24UHFU","E05004570","David Ludlam","Grn",226,"Not elected"
"Havant","Emsworth","24UHFW","E05004571","Richard Galloway","C",2418,"Elected"
"Havant","Emsworth","24UHFW","E05004571","Steve Marshall","LD",558,"Not elected"
"Havant","Emsworth","24UHFW","E05004571","James Smith","Lab",531,"Not elected"
"Havant","Emsworth","24UHFW","E05004571","Susan Kelly","Grn",363,"Not elected"
"Havant","Emsworth","24UHFW","E05004571","Alex Spurge","UKIP",252,"Not elected"
"Havant","Hart Plain","24UHFX","E05004572","Gerry Shimbart","C",1694,"Elected"
"Havant","Hart Plain","24UHFX","E05004572","Francesca Trowse","Lab",597,"Not elected"
"Havant","Hart Plain","24UHFX","E05004572","Tamzan Crabb","LD",587,"Not elected"
"Havant","Hayling East","24UHFY","E05004573","Dave Collins","C",1757,"Elected"
"Havant","Hayling East","24UHFY","E05004573","Sheila Mealy","Lab",427,"Not elected"
"Havant","Hayling East","24UHFY","E05004573","Gary Kerrin","UKIP",329,"Not elected"
"Havant","Hayling East","24UHFY","E05004573","Paul Pritchard","LD",265,"Not elected"
"Havant","Hayling East","24UHFY","E05004573","Helena Youle","Grn",164,"Not elected"
"Havant","Hayling West","24UHFZ","E05004574","Andy Lenaghan","C",2213,"Elected"
"Havant","Hayling West","24UHFZ","E05004574","Jack Mealy","Lab",390,"Not elected"
"Havant","Hayling West","24UHFZ","E05004574","Sue Holt","Grn",237,"Not elected"
"Havant","Hayling West","24UHFZ","E05004574","Brenda Kerrin","UKIP",223,"Not elected"
"Havant","Hayling West","24UHFZ","E05004574","Ann Brown","LD",210,"Not elected"
"Havant","Purbrook","24UHGA","E05004575","Hilary Farrow","C",1731,"Elected"
"Havant","Purbrook","24UHGA","E05004575","Lisa Wheeler","Lab",677,"Not elected"
"Havant","Purbrook","24UHGA","E05004575","Tasha Harper","LD",395,"Not elected"
"Havant","St Faith's","24UHGB","E05004576","Ray Bolton","C",1819,"Elected"
"Havant","St Faith's","24UHGB","E05004576","Oliver Edwards","Lab",560,"Not elected"
"Havant","St Faith's","24UHGB","E05004576","Jane Briggs","LD",513,"Not elected"
"Havant","St Faith's","24UHGB","E05004576","Tim Dawes","Grn",293,"Not elected"
"Havant","St Faith's","24UHGB","E05004576","Raymond Finch","UKIP",211,"Not elected"
"Havant","Stakes","24UHGC","E05004577","Cyril Hilton","C",1264,"Elected"
"Havant","Stakes","24UHGC","E05004577","David Potts","Lab",653,"Not elected"
"Havant","Stakes","24UHGC","E05004577","Ann Bazley","LD",441,"Not elected"
"Havant","Waterloo","24UHGE","E05004579","Paul Buckley","C",2216,"Elected"
"Havant","Waterloo","24UHGE","E05004579","Fred Dunford","LD",440,"Not elected"
"Havant","Waterloo","24UHGE","E05004579","Richard Jannaway","Grn",259,"Not elected"
