"Ipswich","Alexandra","42UDFS","E05007117","Harvey Crane","Lab",1158,"Elected"
"Ipswich","Alexandra","42UDFS","E05007117","Jane Chambers","LD",577,"Not elected"
"Ipswich","Alexandra","42UDFS","E05007117","Roy Flood","C",449,"Not elected"
"Ipswich","Alexandra","42UDFS","E05007117","Jane Scott","Grn",155,"Not elected"
"Ipswich","Bixley","42UDFT","E05007118","Kym Stroet","C",1518,"Elected"
"Ipswich","Bixley","42UDFT","E05007118","Kanthasamy Elavalakan","Lab",833,"Not elected"
"Ipswich","Bixley","42UDFT","E05007118","Clive Witter","LD",388,"Not elected"
"Ipswich","Bridge","42UDFU","E05007119","Philip Smart","Lab",1150,"Elected"
"Ipswich","Bridge","42UDFU","E05007119","James Spencer","C",712,"Not elected"
"Ipswich","Bridge","42UDFU","E05007119","Juliet Groves","LD",204,"Not elected"
"Ipswich","Castle Hill","42UDFW","E05007120","David Goldsmith","C",1262,"Elected"
"Ipswich","Castle Hill","42UDFW","E05007120","John Harris","Lab",837,"Not elected"
"Ipswich","Castle Hill","42UDFW","E05007120","Robin Whitmore","LD",180,"Not elected"
"Ipswich","Castle Hill","42UDFW","E05007120","Jennifer Overett","Grn",174,"Not elected"
"Ipswich","Gainsborough","42UDFX","E05007121","Martin Cook","Lab",1263,"Elected"
"Ipswich","Gainsborough","42UDFX","E05007121","Carol Debman","C",623,"Not elected"
"Ipswich","Gainsborough","42UDFX","E05007121","Jill Atkins","LD",141,"Not elected"
"Ipswich","Gipping","42UDFY","E05007122","Peter Gardiner","Lab",1204,"Elected"
"Ipswich","Gipping","42UDFY","E05007122","Maureen Springle","C",544,"Not elected"
"Ipswich","Gipping","42UDFY","E05007122","Stuart McHardy","LD",226,"Not elected"
"Ipswich","Holywells","42UDFZ","E05007123","Elizabeth Harsant","C",968,"Elected"
"Ipswich","Holywells","42UDFZ","E05007123","Kenneth Douglas","Lab",875,"Not elected"
"Ipswich","Holywells","42UDFZ","E05007123","Rebecca Robinson","LD",213,"Not elected"
"Ipswich","Holywells","42UDFZ","E05007123","Dale Jackson","Ind",114,"Not elected"
"Ipswich","Priory Heath","42UDGA","E05007124","William Knowles","Lab",1290,"Elected"
"Ipswich","Priory Heath","42UDGA","E05007124","Oliver Hartley","C",605,"Not elected"
"Ipswich","Priory Heath","42UDGA","E05007124","Mathew Baker","LD",244,"Not elected"
"Ipswich","Rushmere","42UDGB","E05007125","Tracy Grant","Lab",1490,"Elected"
"Ipswich","Rushmere","42UDGB","E05007125","Stephen Ion","C",1215,"Not elected"
"Ipswich","Rushmere","42UDGB","E05007125","Gareth Jones","LD",246,"Not elected"
"Ipswich","St John's","42UDGC","E05007126","Neil Macdonald","Lab",1534,"Elected"
"Ipswich","St John's","42UDGC","E05007126","Edward Phillips","C",948,"Not elected"
"Ipswich","St John's","42UDGC","E05007126","Richard Hardacre","LD",253,"Not elected"
"Ipswich","St Margaret's","42UDGD","E05007127","Karen Stokes","C",1167,"Elected"
"Ipswich","St Margaret's","42UDGD","E05007127","Cathy French","LD",1107,"Not elected"
"Ipswich","St Margaret's","42UDGD","E05007127","Kimberley Cook","Lab",671,"Not elected"
"Ipswich","St Margaret's","42UDGD","E05007127","Amelia Drayson","Grn",211,"Not elected"
"Ipswich","Sprites","42UDGE","E05007128","Roger Fern","Lab",1202,"Elected"
"Ipswich","Sprites","42UDGE","E05007128","Robert Hall","C",781,"Not elected"
"Ipswich","Sprites","42UDGE","E05007128","Kenneth Toye","LD",126,"Not elected"
"Ipswich","Stoke Park","42UDGF","E05007129","Barry Studd","Lab",985,"Elected"
"Ipswich","Stoke Park","42UDGF","E05007129","Richard Pope","C",876,"Not elected"
"Ipswich","Stoke Park","42UDGF","E05007129","Barry Broom","Grn",129,"Not elected"
"Ipswich","Stoke Park","42UDGF","E05007129","Kevin Lock","LD",103,"Not elected"
"Ipswich","Westgate","42UDGG","E05007130","Julian Gibbs","Lab",972,"Elected"
"Ipswich","Westgate","42UDGG","E05007130","Lee Reynolds","C",435,"Not elected"
"Ipswich","Westgate","42UDGG","E05007130","Timothy Lockington","LD",391,"Not elected"
"Ipswich","Westgate","42UDGG","E05007130","John Mann","Grn",171,"Not elected"
"Ipswich","Whitehouse","42UDGH","E05007131","Martin Goonan","Lab",950,"Elected"
"Ipswich","Whitehouse","42UDGH","E05007131","Pamela Stewart","C",632,"Not elected"
"Ipswich","Whitehouse","42UDGH","E05007131","Robert Chambers","LD",241,"Not elected"
"Ipswich","Whitton","42UDGJ","E05007132","Stephen Connelly","Lab",1108,"Elected"
"Ipswich","Whitton","42UDGJ","E05007132","Michelle Bevan-Margetts","C",940,"Not elected"
"Ipswich","Whitton","42UDGJ","E05007132","Nicholas Jacob","LD",158,"Not elected"
