"Maldon","Althorne","22UKFX","E05004190","Robert Boyce","C",963,"Elected"
"Maldon","Althorne","22UKFX","E05004190","Tony Cussen","C",781,"Elected"
"Maldon","Althorne","22UKFX","E05004190","Len Blain","BNP",213,"Not elected"
"Maldon","Burnham-on-Crouch North","22UKFY","E05004191","Michael Wood","Ind",756,"Elected"
"Maldon","Burnham-on-Crouch North","22UKFY","E05004191","Neil Pudney","C",589,"Elected"
"Maldon","Burnham-on-Crouch North","22UKFY","E05004191","Matthew Pudney","C",494,"Not elected"
"Maldon","Burnham-on-Crouch South","22UKFZ","E05004192","Peter Elliott","C",730,"Elected"
"Maldon","Burnham-on-Crouch South","22UKFZ","E05004192","Ron Pratt","C",581,"Elected"
"Maldon","Burnham-on-Crouch South","22UKFZ","E05004192","Jack Sheppard","Ind",548,"Not elected"
"Maldon","Burnham-on-Crouch South","22UKFZ","E05004192","Leslie McDonald","Lab",348,"Not elected"
"Maldon","Great Totham","22UKGA","E05004193","Frank Delderfield","C",1068,"Elected"
"Maldon","Great Totham","22UKGA","E05004193","David Sismey","C",807,"Elected"
"Maldon","Great Totham","22UKGA","E05004193","Robert Graves","Grn",339,"Not elected"
"Maldon","Great Totham","22UKGA","E05004193","Keith Flynn","Lab",273,"Not elected"
"Maldon","Heybridge East","22UKGB","E05004194","Anne Beale","C",903,"Elected"
"Maldon","Heybridge East","22UKGB","E05004194","Bryan Harker","C",765,"Elected"
"Maldon","Heybridge East","22UKGB","E05004194","Mark Burmby","BNP",214,"Not elected"
"Maldon","Heybridge West","22UKGC","E05004195","Miriam Lewis","C",726,"Elected"
"Maldon","Heybridge West","22UKGC","E05004195","Alan Cheshire","C",596,"Elected"
"Maldon","Heybridge West","22UKGC","E05004195","Richard Perry","BNP",184,"Not elected"
"Maldon","Maldon East","22UKGD","E05004196","Stephen Savage","C",254,"Elected"
"Maldon","Maldon East","22UKGD","E05004196","John Sweeney","Lab",160,"Not elected"
"Maldon","Maldon East","22UKGD","E05004196","Richard Hawkes","Ind",119,"Not elected"
"Maldon","Maldon North","22UKGE","E05004197","Tony Shrimpton","C",720,"Elected"
"Maldon","Maldon North","22UKGE","E05004197","Michael Pearlman","C",606,"Elected"
"Maldon","Maldon North","22UKGE","E05004197","Jon Howorth","Lab",516,"Not elected"
"Maldon","Maldon North","22UKGE","E05004197","Brian Mead","Ind",481,"Not elected"
"Maldon","Maldon South","22UKGF","E05004198","Andrew Cain","C",743,"Elected"
"Maldon","Maldon South","22UKGF","E05004198","Brenda Harker","C",721,"Elected"
"Maldon","Maldon South","22UKGF","E05004198","Michael Bentley","Lab",492,"Not elected"
"Maldon","Maldon West","22UKGG","E05004199","Mark Heard","Ind",573,"Elected"
"Maldon","Maldon West","22UKGG","E05004199","David Williams","C",565,"Elected"
"Maldon","Maldon West","22UKGG","E05004199","Charles Mackenzie","C",460,"Not elected"
"Maldon","Maldon West","22UKGG","E05004199","Tom Kelly","Ind",397,"Not elected"
"Maldon","Maldon West","22UKGG","E05004199","Janet Carden","Grn",185,"Not elected"
"Maldon","Maldon West","22UKGG","E05004199","Kate Grundy","LD",154,"Not elected"
"Maldon","Maldon West","22UKGG","E05004199","Daniel Grundy","LD",129,"Not elected"
"Maldon","Mayland","22UKGH","E05004200","Penny Channer","C",unop.,"Elected"
"Maldon","Mayland","22UKGH","E05004200","David Horner","C",unop.,"Elected"
"Maldon","Purleigh","22UKGJ","E05004201","John Archer","C",unop.,"Elected"
"Maldon","Purleigh","22UKGJ","E05004201","Sue White","C",unop.,"Elected"
"Maldon","Southminster","22UKGK","E05004202","Brian Beale","Ind",733,"Elected"
"Maldon","Southminster","22UKGK","E05004202","Adrian Fluker","C",488,"Elected"
"Maldon","Southminster","22UKGK","E05004202","Helen Elliott","C",341,"Not elected"
"Maldon","Southminster","22UKGK","E05004202","Madeline Diamond","Lab",217,"Not elected"
"Maldon","Tillingham","22UKGL","E05004203","Richard Dewick","C",513,"Elected"
"Maldon","Tillingham","22UKGL","E05004203","Tim Drain","UKIP",219,"Not elected"
"Maldon","Tillingham","22UKGL","E05004203","Norman Hunt","Lab",137,"Not elected"
"Maldon","Tollesbury","22UKGM","E05004204","Russell Porter","C",358,"Elected"
"Maldon","Tollesbury","22UKGM","E05004204","Stevan Slodzik","Lab",268,"Not elected"
"Maldon","Tollesbury","22UKGM","E05004204","Robert King","Grn",120,"Not elected"
"Maldon","Tolleshunt D'Arcy","22UKGN","E05004205","Robert Long","C",887,"Elected"
"Maldon","Tolleshunt D'Arcy","22UKGN","E05004205","Maddie Thompson","C",699,"Elected"
"Maldon","Tolleshunt D'Arcy","22UKGN","E05004205","Gerald Munson","Ind",429,"Not elected"
"Maldon","Tolleshunt D'Arcy","22UKGN","E05004205","Jonathan King","Grn",296,"Not elected"
"Maldon","Tolleshunt D'Arcy","22UKGN","E05004205","Robert Stannard","Lab",272,"Not elected"
"Maldon","Wickham Bishops and Woodham","22UKGP","E05004206","Henry Bass","C",1141,"Elected"
"Maldon","Wickham Bishops and Woodham","22UKGP","E05004206","Mark Durham","C",1052,"Elected"
"Maldon","Wickham Bishops and Woodham","22UKGP","E05004206","Kevin Cornwell","Grn",375,"Not elected"
"Maldon","Wickham Bishops and Woodham","22UKGP","E05004206","Ron McKay","Lab",243,"Not elected"
