"Doncaster","Adwick","00CEFY","E05000997","Susan Bolton","Lab",2326,"Elected"
"Doncaster","Adwick","00CEFY","E05000997","Kerry Wood","C",509,"Not elected"
"Doncaster","Adwick","00CEFY","E05000997","Vivien Woodrow","EDP",323,"Not elected"
"Doncaster","Adwick","00CEFY","E05000997","Dave Farrell","LD",259,"Not elected"
"Doncaster","Armthorpe","00CEFZ","E05000998","Tony Corden","Lab",1958,"Elected"
"Doncaster","Armthorpe","00CEFZ","E05000998","Scott Pickles","Ind",1410,"Not elected"
"Doncaster","Armthorpe","00CEFZ","E05000998","Barbara Fletcher","C",415,"Not elected"
"Doncaster","Askern Spa","00CEGA","E05000999","Alan Jones","Lab",2205,"Elected"
"Doncaster","Askern Spa","00CEGA","E05000999","Carol Greenhalgh","C",831,"Not elected"
"Doncaster","Askern Spa","00CEGA","E05000999","Malcolm Woodrow","EDP",574,"Not elected"
"Doncaster","Askern Spa","00CEGA","E05000999","John Hardy","Ind",416,"Not elected"
"Doncaster","Balby","00CEGB","E05001000","Mick Jameson","Lab",2105,"Elected"
"Doncaster","Balby","00CEGB","E05001000","Margaret Thompson","Ind",925,"Not elected"
"Doncaster","Balby","00CEGB","E05001000","Liz Sparrow","C",669,"Not elected"
"Doncaster","Bentley","00CEGC","E05001001","Charlie Hogarth","Lab",1937,"Elected"
"Doncaster","Bentley","00CEGC","E05001001","Tony Wagstaffe","EDP",739,"Not elected"
"Doncaster","Bentley","00CEGC","E05001001","Phil Mason","Ind",498,"Not elected"
"Doncaster","Bessacarr and Cantley","00CEGD","E05001002","Paul Coddington","LD",1614,"Elected"
"Doncaster","Bessacarr and Cantley","00CEGD","E05001002","Paul Bissett","Lab",1371,"Not elected"
"Doncaster","Bessacarr and Cantley","00CEGD","E05001002","Martin Greenhalgh","C",1006,"Not elected"
"Doncaster","Bessacarr and Cantley","00CEGD","E05001002","Keith Hewitt","EDP",756,"Not elected"
"Doncaster","Central","00CEGE","E05001003","Sue Wilkinson","Lab",1914,"Elected"
"Doncaster","Central","00CEGE","E05001003","Paul Hutchinson","C",504,"Not elected"
"Doncaster","Central","00CEGE","E05001003","Stuart Exelby","CG",402,"Not elected"
"Doncaster","Central","00CEGE","E05001003","Barbara Bell","LD",358,"Not elected"
"Doncaster","Central","00CEGE","E05001003","Mal Perkins","TUSC",268,"Not elected"
"Doncaster","Conisbrough and Denaby","00CEGF","E05001004","Craig Sahman","Lab",2417,"Elected"
"Doncaster","Conisbrough and Denaby","00CEGF","E05001004","Erwin Toseland","BNP",596,"Not elected"
"Doncaster","Conisbrough and Denaby","00CEGF","E05001004","Jonathan Broughton","C",422,"Not elected"
"Doncaster","Edenthorpe, Kirk Sandall and Barnby Dun","00CEGG","E05001005","Tony Revill","Lab",1618,"Elected"
"Doncaster","Edenthorpe, Kirk Sandall and Barnby Dun","00CEGG","E05001005","Michael Maye","Ind",928,"Not elected"
"Doncaster","Edenthorpe, Kirk Sandall and Barnby Dun","00CEGG","E05001005","Nick Allen","C",837,"Not elected"
"Doncaster","Edenthorpe, Kirk Sandall and Barnby Dun","00CEGG","E05001005","Fred Gee","EDP",655,"Not elected"
"Doncaster","Edenthorpe, Kirk Sandall and Barnby Dun","00CEGG","E05001005","Karl Goodman","LD",394,"Not elected"
"Doncaster","Edlington and Warmsworth","00CEGH","E05001006","Bob Johnson","Lab",1856,"Elected"
"Doncaster","Edlington and Warmsworth","00CEGH","E05001006","Georgina Mullis","Ind",1053,"Not elected"
"Doncaster","Edlington and Warmsworth","00CEGH","E05001006","John Brennan","EDP",512,"Not elected"
"Doncaster","Edlington and Warmsworth","00CEGH","E05001006","Elizabeth Jones","C",292,"Not elected"
"Doncaster","Edlington and Warmsworth","00CEGH","E05001006","Helen Ellis","BNP",153,"Not elected"
"Doncaster","Finningley","00CEGJ","E05001007","Patricia Schofield","C",2217,"Elected"
"Doncaster","Finningley","00CEGJ","E05001007","Francis Jackson","Lab",1327,"Not elected"
"Doncaster","Finningley","00CEGJ","E05001007","Nigel Berry","EDP",1137,"Not elected"
"Doncaster","Finningley","00CEGJ","E05001007","Richard Johnson","LD",670,"Not elected"
"Doncaster","Great North Road","00CEGK","E05001008","Bill Mordue","Lab",2195,"Elected"
"Doncaster","Great North Road","00CEGK","E05001008","David Hughes","Ind",893,"Not elected"
"Doncaster","Great North Road","00CEGK","E05001008","Frank Calladine","C",551,"Not elected"
"Doncaster","Great North Road","00CEGK","E05001008","Steve Grocott","EDP",492,"Not elected"
"Doncaster","Great North Road","00CEGK","E05001008","Stephen Platt","Grn",245,"Not elected"
"Doncaster","Great North Road","00CEGK","E05001008","John Butterfield","LD",161,"Not elected"
"Doncaster","Hatfield","00CEGL","E05001009","Pat Knight","Lab",1519,"Elected"
"Doncaster","Hatfield","00CEGL","E05001009","Mick Glynn","EDP",673,"Not elected"
"Doncaster","Hatfield","00CEGL","E05001009","Jessie Credland","Ind",604,"Not elected"
"Doncaster","Hatfield","00CEGL","E05001009","James Hart","C",556,"Not elected"
"Doncaster","Hatfield","00CEGL","E05001009","Stewart Rayner","CG",329,"Not elected"
"Doncaster","Hatfield","00CEGL","E05001009","Peter Knight","Ind",169,"Not elected"
"Doncaster","Mexborough","00CEGM","E05001010","Sue Phillips","Lab",2116,"Elected"
"Doncaster","Mexborough","00CEGM","E05001010","Malcolm Jevons","LD",924,"Not elected"
"Doncaster","Mexborough","00CEGM","E05001010","John Bettney","BNP",265,"Not elected"
"Doncaster","Mexborough","00CEGM","E05001010","Anthony Watson","UKIP",255,"Not elected"
"Doncaster","Mexborough","00CEGM","E05001010","Phyllis Calladine","C",211,"Not elected"
"Doncaster","Rossington","00CEGN","E05001011","Hilary McNamee","Lab",1498,"Elected"
"Doncaster","Rossington","00CEGN","E05001011","Terry Wilde","Ind",921,"Not elected"
"Doncaster","Rossington","00CEGN","E05001011","John Cooke","Ind",656,"Not elected"
"Doncaster","Rossington","00CEGN","E05001011","Kathleen Beard","C",296,"Not elected"
"Doncaster","Rossington","00CEGN","E05001011","John Brown","LD",134,"Not elected"
"Doncaster","Sprotbrough","00CEGP","E05001012","Cynthia Ransome","C",1629,"Elected"
"Doncaster","Sprotbrough","00CEGP","E05001012","Peter Millar","Lab",1398,"Not elected"
"Doncaster","Sprotbrough","00CEGP","E05001012","Barbara Hewitt","EDP",662,"Not elected"
"Doncaster","Sprotbrough","00CEGP","E05001012","Lynette Chipp","Grn",549,"Not elected"
"Doncaster","Stainforth and Moorends","00CEGQ","E05001013","Joe Blackham","Lab",1582,"Elected"
"Doncaster","Stainforth and Moorends","00CEGQ","E05001013","Martin Drake","C",471,"Not elected"
"Doncaster","Stainforth and Moorends","00CEGQ","E05001013","Margaret Holt-Taylor","EDP",394,"Not elected"
"Doncaster","Stainforth and Moorends","00CEGQ","E05001013","Dave Owen","BNP",288,"Not elected"
"Doncaster","Stainforth and Moorends","00CEGQ","E05001013","Allison Wilson","CG",232,"Not elected"
"Doncaster","Stainforth and Moorends","00CEGQ","E05001013","John Quinn","Ind",135,"Not elected"
"Doncaster","Thorne","00CEGR","E05001014","Rachel Hodson","Lab",1696,"Elected"
"Doncaster","Thorne","00CEGR","E05001014","John Brown","C",951,"Not elected"
"Doncaster","Thorne","00CEGR","E05001014","Tony Brookes","CG",723,"Not elected"
"Doncaster","Thorne","00CEGR","E05001014","Richard Walker","Ind",663,"Not elected"
"Doncaster","Torne Valley","00CEGS","E05001015","Barbara Hoyle","C",2255,"Elected"
"Doncaster","Torne Valley","00CEGS","E05001015","Ian Pearson","Lab",1241,"Not elected"
"Doncaster","Torne Valley","00CEGS","E05001015","Rebecca Walters","UKIP",592,"Not elected"
"Doncaster","Torne Valley","00CEGS","E05001015","David Adgar","LD",473,"Not elected"
"Doncaster","Town Moor","00CEGT","E05001016","Sue Knowles","Lab",1775,"Elected"
"Doncaster","Town Moor","00CEGT","E05001016","Patrick Wilson","Ind",834,"Not elected"
"Doncaster","Town Moor","00CEGT","E05001016","Chris Allen","C",628,"Not elected"
"Doncaster","Town Moor","00CEGT","E05001016","Kim Doyle","LD",460,"Not elected"
"Doncaster","Wheatley","00CEGU","E05001017","John Sheppard","Lab",1867,"Elected"
"Doncaster","Wheatley","00CEGU","E05001017","Roy Penketh","EDP",786,"Not elected"
"Doncaster","Wheatley","00CEGU","E05001017","Maurice Field","C",500,"Not elected"
"Doncaster","Wheatley","00CEGU","E05001017","Michelle Goodman","LD",276,"Not elected"
