"Leeds","Adel and Wharfedale","00DAGL","E05001411","Les Carter","C",4144,"Elected"
"Leeds","Adel and Wharfedale","00DAGL","E05001411","Christina Sharp","LD",1758,"Not elected"
"Leeds","Adel and Wharfedale","00DAGL","E05001411","Nigel Gill","Lab",1701,"Not elected"
"Leeds","Adel and Wharfedale","00DAGL","E05001411","Paul Marchant","Grn",337,"Not elected"
"Leeds","Adel and Wharfedale","00DAGL","E05001411","Claire Wilson-Sharp","UKIP",315,"Not elected"
"Leeds","Alwoodley","00DAGM","E05001412","Dan Cohen","C",4254,"Elected"
"Leeds","Alwoodley","00DAGM","E05001412","Katy Sian","Lab",2827,"Not elected"
"Leeds","Alwoodley","00DAGM","E05001412","Warren Hendon","UKIP",547,"Not elected"
"Leeds","Alwoodley","00DAGM","E05001412","Brian Jackson","AGS",351,"Not elected"
"Leeds","Ardsley and Robin Hood","00DAGN","E05001413","Jack Dunn","Lab",2847,"Elected"
"Leeds","Ardsley and Robin Hood","00DAGN","E05001413","Robert Buxton","C",1377,"Not elected"
"Leeds","Ardsley and Robin Hood","00DAGN","E05001413","Joanna Beverley","EDP",880,"Not elected"
"Leeds","Ardsley and Robin Hood","00DAGN","E05001413","Karen Foster","UKIP",384,"Not elected"
"Leeds","Ardsley and Robin Hood","00DAGN","E05001413","Katherine Bavage","LD",360,"Not elected"
"Leeds","Armley","00DAGP","E05001414","Jim McKenna","Lab",3428,"Elected"
"Leeds","Armley","00DAGP","E05001414","Ross Burgham","C",901,"Not elected"
"Leeds","Armley","00DAGP","E05001414","Jane Morrison","Grn",748,"Not elected"
"Leeds","Armley","00DAGP","E05001414","Ruth Pecher","LD",382,"Not elected"
"Leeds","Beeston and Holbeck","00DAGQ","E05001415","Adam Ogilvie","Lab",2880,"Elected"
"Leeds","Beeston and Holbeck","00DAGQ","E05001415","Robert Winfield","C",838,"Not elected"
"Leeds","Beeston and Holbeck","00DAGQ","E05001415","Wilfred Woodhouse","UKIP",425,"Not elected"
"Leeds","Beeston and Holbeck","00DAGQ","E05001415","David Smith","Grn",308,"Not elected"
"Leeds","Beeston and Holbeck","00DAGQ","E05001415","Paul Swain","LD",245,"Not elected"
"Leeds","Bramley and Stanningley","00DAGR","E05001416","Ted Hanley","Lab",3121,"Elected"
"Leeds","Bramley and Stanningley","00DAGR","E05001416","Alistair McDowall","C",1040,"Not elected"
"Leeds","Bramley and Stanningley","00DAGR","E05001416","Kate Bisson","Grn",514,"Not elected"
"Leeds","Bramley and Stanningley","00DAGR","E05001416","Nathan Fossey","LD",462,"Not elected"
"Leeds","Burmantofts and Richmond Hill","00DAGS","E05001417","Asghar Khan","Lab",2515,"Elected"
"Leeds","Burmantofts and Richmond Hill","00DAGS","E05001417","David Hollingsworth","LD",1779,"Not elected"
"Leeds","Burmantofts and Richmond Hill","00DAGS","E05001417","Peter Exley","Grn",356,"Not elected"
"Leeds","Burmantofts and Richmond Hill","00DAGS","E05001417","Michael Wheeler","C",226,"Not elected"
"Leeds","Calverley and Farsley","00DAGT","E05001418","Joseph Marjoram","C",3568,"Elected"
"Leeds","Calverley and Farsley","00DAGT","E05001418","Carol Hughes","Lab",3158,"Not elected"
"Leeds","Calverley and Farsley","00DAGT","E05001418","Jude Arbuckle","LD",685,"Not elected"
"Leeds","Chapel Allerton","00DAGU","E05001419","Mohammed Rafique","Lab",4121,"Elected"
"Leeds","Chapel Allerton","00DAGU","E05001419","David Myers","C",868,"Not elected"
"Leeds","Chapel Allerton","00DAGU","E05001419","Mike Davies","AGS",502,"Not elected"
"Leeds","Chapel Allerton","00DAGU","E05001419","Adam Slack","LD",501,"Not elected"
"Leeds","Chapel Allerton","00DAGU","E05001419","Colin Noble","Grn",484,"Not elected"
"Leeds","City and Hunslet","00DAGW","E05001420","Patrick Davey","Lab",3230,"Elected"
"Leeds","City and Hunslet","00DAGW","E05001420","Jahangir Aziz","LD",1047,"Not elected"
"Leeds","City and Hunslet","00DAGW","E05001420","Matthew Wharton","C",877,"Not elected"
"Leeds","Cross Gates and Whinmoor","00DAGX","E05001421","Pauleen Grahame","Lab",3653,"Elected"
"Leeds","Cross Gates and Whinmoor","00DAGX","E05001421","Patrick Hennigan","C",1472,"Not elected"
"Leeds","Cross Gates and Whinmoor","00DAGX","E05001421","Darren Oddy","UKIP",510,"Not elected"
"Leeds","Cross Gates and Whinmoor","00DAGX","E05001421","Keith Norman","LD",271,"Not elected"
"Leeds","Cross Gates and Whinmoor","00DAGX","E05001421","David Hudson","Ind",257,"Not elected"
"Leeds","Cross Gates and Whinmoor","00DAGX","E05001421","Ben Goldthorp","Grn",253,"Not elected"
"Leeds","Farnley and Wortley","00DAGY","E05001422","Ann Blackburn","Grn",2995,"Elected"
"Leeds","Farnley and Wortley","00DAGY","E05001422","Stuart McKenna","Lab",2353,"Not elected"
"Leeds","Farnley and Wortley","00DAGY","E05001422","Caroline Oldfield","C",769,"Not elected"
"Leeds","Farnley and Wortley","00DAGY","E05001422","Philip Moore","LD",199,"Not elected"
"Leeds","Garforth and Swillington","00DAGZ","E05001423","Mark Dobson","Lab",4906,"Elected"
"Leeds","Garforth and Swillington","00DAGZ","E05001423","Ryan Stephenson","C",2479,"Not elected"
"Leeds","Garforth and Swillington","00DAGZ","E05001423","Christine Golton","LD",263,"Not elected"
"Leeds","Gipton and Harehills","00DAHA","E05001424","Arif Hussain","Lab",4805,"Elected"
"Leeds","Gipton and Harehills","00DAHA","E05001424","Qadeer Khan","LD",506,"Not elected"
"Leeds","Gipton and Harehills","00DAHA","E05001424","Beatrice Greenwood","C",462,"Not elected"
"Leeds","Gipton and Harehills","00DAHA","E05001424","Azar Iqbal","AGS",220,"Not elected"
"Leeds","Guiseley and Rawdon","00DAHB","E05001425","Paul Wadsworth","C",3276,"Elected"
"Leeds","Guiseley and Rawdon","00DAHB","E05001425","Mike King","Lab",2853,"Not elected"
"Leeds","Guiseley and Rawdon","00DAHB","E05001425","Cindy Cleasby","LD",778,"Not elected"
"Leeds","Guiseley and Rawdon","00DAHB","E05001425","Colin Avison","Grn",529,"Not elected"
"Leeds","Guiseley and Rawdon","00DAHB","E05001425","Andrew Gallagher","BNP",213,"Not elected"
"Leeds","Harewood","00DAHC","E05001426","Rachael Procter","C",5003,"Elected"
"Leeds","Harewood","00DAHC","E05001426","Joshua Blower","Lab",1581,"Not elected"
"Leeds","Harewood","00DAHC","E05001426","Sara Howell","LD",472,"Not elected"
"Leeds","Harewood","00DAHC","E05001426","Patricia Capstick","Grn",400,"Not elected"
"Leeds","Headingley","00DAHD","E05001427","Neil Walshaw","Lab",1536,"Elected"
"Leeds","Headingley","00DAHD","E05001427","James Monaghan","LD",1098,"Not elected"
"Leeds","Headingley","00DAHD","E05001427","Christopher Foren","Grn",682,"Not elected"
"Leeds","Headingley","00DAHD","E05001427","Christina Annesley","C",370,"Not elected"
"Leeds","Headingley","00DAHD","E05001427","Ian Pattison","TUSC",88,"Not elected"
"Leeds","Headingley","00DAHD","E05001427","David Rudge","Ind",69,"Not elected"
"Leeds","Headingley","00DAHD","E05001427","Peter Morgan","UKIP",39,"Not elected"
"Leeds","Horsforth","00DAHE","E05001428","Dawn Collins","C",2680,"Elected"
"Leeds","Horsforth","00DAHE","E05001428","Kate Arbuckle","LD",2466,"Not elected"
"Leeds","Horsforth","00DAHE","E05001428","Robert Wilkinson","Lab",2213,"Not elected"
"Leeds","Horsforth","00DAHE","E05001428","Paul Hellyer","UKIP",421,"Not elected"
"Leeds","Horsforth","00DAHE","E05001428","Andrew Smith","TUSC",164,"Not elected"
"Leeds","Hyde Park and Woodhouse","00DAHF","E05001429","Gerry Harper","Lab",2332,"Elected"
"Leeds","Hyde Park and Woodhouse","00DAHF","E05001429","Robert Simpson","Grn",689,"Not elected"
"Leeds","Hyde Park and Woodhouse","00DAHF","E05001429","Karim Abdul-Ghaffar","LD",688,"Not elected"
"Leeds","Hyde Park and Woodhouse","00DAHF","E05001429","Shahrukh Malik","C",356,"Not elected"
"Leeds","Killingbeck and Seacroft","00DAHG","E05001430","Vonnie Morgan","Lab",3761,"Elected"
"Leeds","Killingbeck and Seacroft","00DAHG","E05001430","William Flynn","C",847,"Not elected"
"Leeds","Killingbeck and Seacroft","00DAHG","E05001430","Joanne Binns","LD",508,"Not elected"
"Leeds","Kippax and Methley","00DAHH","E05001431","James Lewis","Lab",4156,"Elected"
"Leeds","Kippax and Methley","00DAHH","E05001431","James Langley","C",1428,"Not elected"
"Leeds","Kippax and Methley","00DAHH","E05001431","Paul Spivey","UKIP",609,"Not elected"
"Leeds","Kippax and Methley","00DAHH","E05001431","Anne Bagnall","LD",374,"Not elected"
"Leeds","Kirkstall","00DAHJ","E05001432","John Illingworth","Lab",3634,"Elected"
"Leeds","Kirkstall","00DAHJ","E05001432","Daniel Whitehouse","C",680,"Not elected"
"Leeds","Kirkstall","00DAHJ","E05001432","Chris Lovell","LD",636,"Not elected"
"Leeds","Kirkstall","00DAHJ","E05001432","Morgan Tatchell-Evans","Grn",527,"Not elected"
"Leeds","Kirkstall","00DAHJ","E05001432","Stuart Long","Ind",157,"Not elected"
"Leeds","Middleton Park","00DAHK","E05001433","Judith Blake","Lab",3313,"Elected"
"Leeds","Middleton Park","00DAHK","E05001433","Kevin Meeson","BNP",892,"Not elected"
"Leeds","Middleton Park","00DAHK","E05001433","James McFarland","C",679,"Not elected"
"Leeds","Middleton Park","00DAHK","E05001433","Sadie Fisher","LD",252,"Not elected"
"Leeds","Moortown","00DAHL","E05001434","Rebecca Charlwood","Lab",3688,"Elected"
"Leeds","Moortown","00DAHL","E05001434","Brenda Lancaster","LD",2834,"Not elected"
"Leeds","Moortown","00DAHL","E05001434","Mark Rowlinson","C",1380,"Not elected"
"Leeds","Moortown","00DAHL","E05001434","Allan House","AGS",381,"Not elected"
"Leeds","Morley North","00DAHM","E05001435","Bob Gettings","Morley",3642,"Elected"
"Leeds","Morley North","00DAHM","E05001435","Kathryn Rose","Lab",1599,"Not elected"
"Leeds","Morley North","00DAHM","E05001435","Robin Ghosh","C",874,"Not elected"
"Leeds","Morley North","00DAHM","E05001435","Tom Redmond","EDP",573,"Not elected"
"Leeds","Morley North","00DAHM","E05001435","Peter Andrews","LD",199,"Not elected"
"Leeds","Morley South","00DAHN","E05001436","Neil Dawson","Lab",2129,"Elected"
"Leeds","Morley South","00DAHN","E05001436","Terry Grayshon","Morley",2076,"Not elected"
"Leeds","Morley South","00DAHN","E05001436","Chris Beverley","EDP",1245,"Not elected"
"Leeds","Morley South","00DAHN","E05001436","Neil Hunt","C",736,"Not elected"
"Leeds","Morley South","00DAHN","E05001436","Robert Jacques","LD",180,"Not elected"
"Leeds","Otley and Yeadon","00DAHP","E05001437","Colin Campbell","LD",3185,"Elected"
"Leeds","Otley and Yeadon","00DAHP","E05001437","John Eveleigh","Lab",3026,"Not elected"
"Leeds","Otley and Yeadon","00DAHP","E05001437","Nigel Francis","C",2034,"Not elected"
"Leeds","Pudsey","00DAHQ","E05001438","Richard Lewis","Lab",3669,"Elected"
"Leeds","Pudsey","00DAHQ","E05001438","Jason Aldiss","C",1987,"Not elected"
"Leeds","Pudsey","00DAHQ","E05001438","Phil Banks","UKIP",636,"Not elected"
"Leeds","Pudsey","00DAHQ","E05001438","Irene Dracup","Grn",321,"Not elected"
"Leeds","Pudsey","00DAHQ","E05001438","Brendan Stubbs","LD",262,"Not elected"
"Leeds","Rothwell","00DAHR","E05001439","Karen Bruce","Lab",2889,"Elected"
"Leeds","Rothwell","00DAHR","E05001439","Steve Smith","LD",2365,"Not elected"
"Leeds","Rothwell","00DAHR","E05001439","Louise Turner","C",1018,"Not elected"
"Leeds","Roundhay","00DAHS","E05001440","Christine MacNiven","Lab",4307,"Elected"
"Leeds","Roundhay","00DAHS","E05001440","Val Kendall","C",2850,"Not elected"
"Leeds","Roundhay","00DAHS","E05001440","Adam Douglas","LD",578,"Not elected"
"Leeds","Roundhay","00DAHS","E05001440","Paul Ellis","Grn",559,"Not elected"
"Leeds","Roundhay","00DAHS","E05001440","Malcolm Christie","AGS",273,"Not elected"
"Leeds","Temple Newsam","00DAHT","E05001441","Katherine Mitchell","Lab",3707,"Elected"
"Leeds","Temple Newsam","00DAHT","E05001441","David Schofield","C",2648,"Not elected"
"Leeds","Temple Newsam","00DAHT","E05001441","Ian Dowling","LD",464,"Not elected"
"Leeds","Weetwood","00DAHU","E05001442","Sue Bentley","LD",2605,"Elected"
"Leeds","Weetwood","00DAHU","E05001442","Caroline Gruen","Lab",2072,"Not elected"
"Leeds","Weetwood","00DAHU","E05001442","Natalie Oliver","C",1282,"Not elected"
"Leeds","Weetwood","00DAHU","E05001442","Martin Hemingway","Grn",596,"Not elected"
"Leeds","Weetwood","00DAHU","E05001442","Alan Procter","Ind",99,"Not elected"
"Leeds","Wetherby","00DAHW","E05001443","Alan Lamb","C",4524,"Elected"
"Leeds","Wetherby","00DAHW","E05001443","James Barber","Lab",1945,"Not elected"
"Leeds","Wetherby","00DAHW","E05001443","Jonathan Bentley","LD",583,"Not elected"
"Leeds","Wetherby","00DAHW","E05001443","David Macey","UKIP",497,"Not elected"
