"Wolverhampton","Bilston East","00CWFX","E05001321","Stephen Simkins","Lab",1185,"Elected"
"Wolverhampton","Bilston East","00CWFX","E05001321","Ann Modi","C",710,"Not elected"
"Wolverhampton","Bilston East","00CWFX","E05001321","Thomas Fellows","Ind",600,"Not elected"
"Wolverhampton","Bilston East","00CWFX","E05001321","Roger Gray","LD",217,"Not elected"
"Wolverhampton","Bilston North","00CWFY","E05001322","Philip Page","Lab",1318,"Elected"
"Wolverhampton","Bilston North","00CWFY","E05001322","Gillian Fellows","C",970,"Not elected"
"Wolverhampton","Bilston North","00CWFY","E05001322","Frances Heap","LD",242,"Not elected"
"Wolverhampton","Bilston North","00CWFY","E05001322","Edward Clarke","Grn",195,"Not elected"
"Wolverhampton","Blakenhall","00CWFZ","E05001323","Judith Rowley","Lab",2314,"Elected"
"Wolverhampton","Blakenhall","00CWFZ","E05001323","John Corns","C",625,"Not elected"
"Wolverhampton","Blakenhall","00CWFZ","E05001323","Edward Pringle","LD",292,"Not elected"
"Wolverhampton","Bushbury North","00CWGA","E05001324","Neville Patten","C",1571,"Elected"
"Wolverhampton","Bushbury North","00CWGA","E05001324","Paul Allen","Lab",1154,"Not elected"
"Wolverhampton","Bushbury North","00CWGA","E05001324","James Lindley","LD",569,"Not elected"
"Wolverhampton","Bushbury South and Low Hill","00CWGB","E05001325","Paul Sweet","Lab",1187,"Elected"
"Wolverhampton","Bushbury South and Low Hill","00CWGB","E05001325","Andrew Dawson","C",562,"Not elected"
"Wolverhampton","Bushbury South and Low Hill","00CWGB","E05001325","Ian Jenkins","LD",364,"Not elected"
"Wolverhampton","East Park","00CWGC","E05001326","Keith Inston","Lab",1351,"Elected"
"Wolverhampton","East Park","00CWGC","E05001326","Peter Dobb","C",733,"Not elected"
"Wolverhampton","East Park","00CWGC","E05001326","Ann Whitehouse","LD",472,"Not elected"
"Wolverhampton","Ettingshall","00CWGD","E05001327","Andrew Johnson","Lab",1860,"Elected"
"Wolverhampton","Ettingshall","00CWGD","E05001327","Brian Fellows","C",581,"Not elected"
"Wolverhampton","Ettingshall","00CWGD","E05001327","Eileen Birch","LD",444,"Not elected"
"Wolverhampton","Fallings Park","00CWGE","E05001328","Steven Evans","Lab",1488,"Elected"
"Wolverhampton","Fallings Park","00CWGE","E05001328","Carol Bourne","C",1159,"Not elected"
"Wolverhampton","Fallings Park","00CWGE","E05001328","Stephen Birch","Lib",496,"Not elected"
"Wolverhampton","Graiseley","00CWGF","E05001329","Man Passi","Lab",2033,"Elected"
"Wolverhampton","Graiseley","00CWGF","E05001329","John Mellor","C",1440,"Not elected"
"Wolverhampton","Graiseley","00CWGF","E05001329","Bryan Lewis","LD",472,"Not elected"
"Wolverhampton","Heath Town","00CWGG","E05001330","Caroline Siarkiewicz","Lab",937,"Elected"
"Wolverhampton","Heath Town","00CWGG","E05001330","Colin Hallmark","Lib",489,"Not elected"
"Wolverhampton","Heath Town","00CWGG","E05001330","Lucinda Turner","C",484,"Not elected"
"Wolverhampton","Heath Town","00CWGG","E05001330","David Jack","LD",274,"Not elected"
"Wolverhampton","Merry Hill","00CWGH","E05001331","Christine Mills","C",2306,"Elected"
"Wolverhampton","Merry Hill","00CWGH","E05001331","Jagnandan Ghera","Lab",849,"Not elected"
"Wolverhampton","Merry Hill","00CWGH","E05001331","Jessica Pringle","LD",639,"Not elected"
"Wolverhampton","Oxley","00CWGJ","E05001332","George Lockett","Lab",1335,"Elected"
"Wolverhampton","Oxley","00CWGJ","E05001332","Ian Lucas","C",1013,"Not elected"
"Wolverhampton","Oxley","00CWGJ","E05001332","John Steatham","LD",400,"Not elected"
"Wolverhampton","Park","00CWGK","E05001333","Manohar Singh Minhas","Lab",1405,"Elected"
"Wolverhampton","Park","00CWGK","E05001333","Robin Lawrence","LD",1277,"Not elected"
"Wolverhampton","Park","00CWGK","E05001333","Martin Berrington","C",1129,"Not elected"
"Wolverhampton","Penn","00CWGL","E05001334","Patricia Patten","C",2503,"Elected"
"Wolverhampton","Penn","00CWGL","E05001334","Ricky Singh Chima","Lab",1191,"Not elected"
"Wolverhampton","Penn","00CWGL","E05001334","June Hemsley","LD",686,"Not elected"
"Wolverhampton","St Peter's","00CWGM","E05001335","Tersaim Singh","Lab",1311,"Elected"
"Wolverhampton","St Peter's","00CWGM","E05001335","Alexandra Lawrence","LD",408,"Not elected"
"Wolverhampton","St Peter's","00CWGM","E05001335","Lionel Berry","C",372,"Not elected"
"Wolverhampton","Spring Vale","00CWGN","E05001336","Malcolm Gwinnett","Lib",1106,"Elected"
"Wolverhampton","Spring Vale","00CWGN","E05001336","William Langford","Lab",904,"Not elected"
"Wolverhampton","Spring Vale","00CWGN","E05001336","Sandra Terry","LD",785,"Not elected"
"Wolverhampton","Spring Vale","00CWGN","E05001336","Robert Green","C",408,"Not elected"
"Wolverhampton","Tettenhall Regis","00CWGP","E05001337","Barry Findlay","C",2654,"Elected"
"Wolverhampton","Tettenhall Regis","00CWGP","E05001337","David Hartley","Lab",746,"Not elected"
"Wolverhampton","Tettenhall Regis","00CWGP","E05001337","Colin Ross","LD",541,"Not elected"
"Wolverhampton","Tettenhall Wightwick","00CWGQ","E05001338","Andrew Wynne","C",3197,"Elected"
"Wolverhampton","Tettenhall Wightwick","00CWGQ","E05001338","Muhammad Khan","Lab",588,"Not elected"
"Wolverhampton","Tettenhall Wightwick","00CWGQ","E05001338","Philip Bennett","LD",527,"Not elected"
"Wolverhampton","Wednesfield North","00CWGR","E05001339","David Bourne","C",1225,"Elected"
"Wolverhampton","Wednesfield North","00CWGR","E05001339","Gwendoline Stafford Good","Lab",1157,"Not elected"
"Wolverhampton","Wednesfield North","00CWGR","E05001339","Dennis Organ","BNP",1016,"Not elected"
"Wolverhampton","Wednesfield North","00CWGR","E05001339","Arthur Newman","Ind",563,"Not elected"
"Wolverhampton","Wednesfield South","00CWGS","E05001340","Mathew Holdcroft","C",1555,"Elected"
"Wolverhampton","Wednesfield South","00CWGS","E05001340","Paul Kalinauckas","Lab",1194,"Not elected"
"Wolverhampton","Wednesfield South","00CWGS","E05001340","Carole Jenkins","LD",262,"Not elected"
"Wolverhampton","Wednesfield South","00CWGS","E05001340","Stuart Hinde","Grn",212,"Not elected"
