"Plymouth","Budshead","00HGMX","E05002078","Grant Monahan","C",1260,"Elected"
"Plymouth","Budshead","00HGMX","E05002078","Bill Coleman","Lab",1052,"Not elected"
"Plymouth","Budshead","00HGMX","E05002078","Janet Crocker","LD",541,"Not elected"
"Plymouth","Budshead","00HGMX","E05002078","Carole Bragg","UKIP",483,"Not elected"
"Plymouth","Compton","00HGMY","E05002079","Ted Fry","C",1830,"Elected"
"Plymouth","Compton","00HGMY","E05002079","Steven Smith","LD",840,"Not elected"
"Plymouth","Compton","00HGMY","E05002079","Thomas Taylor","Lab",549,"Not elected"
"Plymouth","Compton","00HGMY","E05002079","Nicola Bannon","Grn",345,"Not elected"
"Plymouth","Devonport","00HGMZ","E05002080","William Stevens","Lab",968,"Elected"
"Plymouth","Devonport","00HGMZ","E05002080","Jim Bell","C",802,"Not elected"
"Plymouth","Devonport","00HGMZ","E05002080","Matthew Radmore","LD",396,"Not elected"
"Plymouth","Devonport","00HGMZ","E05002080","William Goffin","Ind",363,"Not elected"
"Plymouth","Devonport","00HGMZ","E05002080","Wendy Miller","Grn",163,"Not elected"
"Plymouth","Devonport","00HGMZ","E05002080","Andrew Symons","Respect",112,"Not elected"
"Plymouth","Drake","00HGNA","E05002081","Steven Ricketts","C",488,"Elected"
"Plymouth","Drake","00HGNA","E05002081","Christina MacCullie","LD",361,"Not elected"
"Plymouth","Drake","00HGNA","E05002081","Mark Coker","Lab",323,"Not elected"
"Plymouth","Drake","00HGNA","E05002081","David Santillo","Ind",317,"Not elected"
"Plymouth","Drake","00HGNA","E05002081","Colin Bannon","Grn",116,"Not elected"
"Plymouth","Efford and Lipson","00HGNB","E05002082","Andrew Kerswell","Lab",1149,"Elected"
"Plymouth","Efford and Lipson","00HGNB","E05002082","Mary Orchard","C",885,"Not elected"
"Plymouth","Efford and Lipson","00HGNB","E05002082","Lilli Miller","LD",715,"Not elected"
"Plymouth","Efford and Lipson","00HGNB","E05002082","Tean Mitchell","Grn",284,"Not elected"
"Plymouth","Eggbuckland","00HGNC","E05002083","Ian Bowyer","C",1624,"Elected"
"Plymouth","Eggbuckland","00HGNC","E05002083","Lee Finn","LD",1037,"Not elected"
"Plymouth","Eggbuckland","00HGNC","E05002083","Debbie Roche","Lab",921,"Not elected"
"Plymouth","Eggbuckland","00HGNC","E05002083","Malcolm Hipwell","UKIP",355,"Not elected"
"Plymouth","Eggbuckland","00HGNC","E05002083","Colin Trier","Grn",139,"Not elected"
"Plymouth","Ham","00HGND","E05002084","Ian Gordon","Lab",1233,"Elected"
"Plymouth","Ham","00HGND","E05002084","Lynda Bowyer","C",753,"Not elected"
"Plymouth","Ham","00HGND","E05002084","Stephen Goldthorp","LD",498,"Not elected"
"Plymouth","Ham","00HGND","E05002084","Julia Langmaid","UKIP",479,"Not elected"
"Plymouth","Ham","00HGND","E05002084","Melanie Roach","Grn",155,"Not elected"
"Plymouth","Honicknowle","00HGNE","E05002085","Pauline Purnell","Lab",1191,"Elected"
"Plymouth","Honicknowle","00HGNE","E05002085","Eileen Willey","C",666,"Not elected"
"Plymouth","Honicknowle","00HGNE","E05002085","Michael Parr","UKIP",626,"Not elected"
"Plymouth","Honicknowle","00HGNE","E05002085","Gillian Hirst","LD",593,"Not elected"
"Plymouth","Moor View","00HGNF","E05002086","Michael Foster","C",1320,"Elected"
"Plymouth","Moor View","00HGNF","E05002086","Michael Fox","Lab",1214,"Not elected"
"Plymouth","Moor View","00HGNF","E05002086","Geoffrey Shepherdson","LD",740,"Not elected"
"Plymouth","Peverell","00HGNG","E05002087","Martin Leaves","C",2219,"Elected"
"Plymouth","Peverell","00HGNG","E05002087","Deborah Earl","LD",861,"Not elected"
"Plymouth","Peverell","00HGNG","E05002087","Anthony Portman","Lab",617,"Not elected"
"Plymouth","Peverell","00HGNG","E05002087","Don Allen","Grn",381,"Not elected"
"Plymouth","Plympton Chaddlewood","00HGNH","E05002088","Glenn Jordan","C",964,"Elected"
"Plymouth","Plympton Chaddlewood","00HGNH","E05002088","Robert McVicar","LD",457,"Not elected"
"Plymouth","Plympton Chaddlewood","00HGNH","E05002088","Ross Burns","Lab",315,"Not elected"
"Plymouth","Plympton St Mary","00HGNK","E05002090","David James","C",1862,"Elected"
"Plymouth","Plympton St Mary","00HGNK","E05002090","Paul Rowe","LD",928,"Not elected"
"Plymouth","Plympton St Mary","00HGNK","E05002090","James Sanderson","UKIP",548,"Not elected"
"Plymouth","Plympton St Mary","00HGNK","E05002090","John Sewell","Lab",538,"Not elected"
"Plymouth","Plymstock Dunstone","00HGNL","E05002091","Vivien Pengelly","C",2434,"Elected"
"Plymouth","Plymstock Dunstone","00HGNL","E05002091","Simon Barrett","Lab",543,"Not elected"
"Plymouth","Plymstock Dunstone","00HGNL","E05002091","Steven Turner","LD",539,"Not elected"
"Plymouth","Plymstock Dunstone","00HGNL","E05002091","Hugh Williams","UKIP",366,"Not elected"
"Plymouth","Plymstock Radford","00HGNM","E05002092","Wendy Foster","C",1801,"Elected"
"Plymouth","Plymstock Radford","00HGNM","E05002092","Roger Dodd","Ind",656,"Not elected"
"Plymouth","Plymstock Radford","00HGNM","E05002092","Justin Robbins","LD",453,"Not elected"
"Plymouth","Plymstock Radford","00HGNM","E05002092","John Davey","Lab",442,"Not elected"
"Plymouth","Plymstock Radford","00HGNM","E05002092","Alan Skuse","UKIP",401,"Not elected"
"Plymouth","St Budeaux","00HGNN","E05002093","Sallyanne Letcher","Lab",1178,"Elected"
"Plymouth","St Budeaux","00HGNN","E05002093","Brian Roberts","C",681,"Not elected"
"Plymouth","St Budeaux","00HGNN","E05002093","Thomas Williams","UKIP",577,"Not elected"
"Plymouth","St Budeaux","00HGNN","E05002093","Raymond McSweeney","LD",506,"Not elected"
"Plymouth","St Peter and the Waterfront","00HGNP","E05002094","Susan McDonald","Lab",1058,"Elected"
"Plymouth","St Peter and the Waterfront","00HGNP","E05002094","Sally Stephens","C",928,"Not elected"
"Plymouth","St Peter and the Waterfront","00HGNP","E05002094","Hugh Janes","LD",460,"Not elected"
"Plymouth","St Peter and the Waterfront","00HGNP","E05002094","Clare O'Neill","Grn",205,"Not elected"
"Plymouth","St Peter and the Waterfront","00HGNP","E05002094","Jo Jo","Ind",159,"Not elected"
"Plymouth","Southway","00HGNQ","E05002095","Thomas Browne","C",1400,"Elected"
"Plymouth","Southway","00HGNQ","E05002095","James Kirk","Lab",1371,"Not elected"
"Plymouth","Southway","00HGNQ","E05002095","Terrance O'Connor","LD",712,"Not elected"
"Plymouth","Stoke","00HGNR","E05002096","Jill Dolan","C",1358,"Elected"
"Plymouth","Stoke","00HGNR","E05002096","Mark Lowry","Lab",1232,"Not elected"
"Plymouth","Stoke","00HGNR","E05002096","Emma Swann","LD",552,"Not elected"
"Plymouth","Stoke","00HGNR","E05002096","Hannah Ross","Grn",338,"Not elected"
"Plymouth","Sutton and Mount Gould","00HGNS","E05002097","Mary Aspinall","Lab",1094,"Elected"
"Plymouth","Sutton and Mount Gould","00HGNS","E05002097","Edmund Shillabeer","C",813,"Not elected"
"Plymouth","Sutton and Mount Gould","00HGNS","E05002097","Peter York","LD",675,"Not elected"
"Plymouth","Sutton and Mount Gould","00HGNS","E05002097","Louise Parker","Grn",296,"Not elected"
