"St Albans","Ashley","26UGFX","E05004785","Anthony Rowlands","LD",844,"Elected"
"St Albans","Ashley","26UGFX","E05004785","Malachy Pakenham","Lab",597,"Not elected"
"St Albans","Ashley","26UGFX","E05004785","Rafat Khan","C",551,"Not elected"
"St Albans","Ashley","26UGFX","E05004785","Stephen Clough","Grn",224,"Not elected"
"St Albans","Batchwood","26UGFY","E05004786","Roma Mills","Lab",827,"Elected"
"St Albans","Batchwood","26UGFY","E05004786","Allan Witherick","LD",587,"Not elected"
"St Albans","Batchwood","26UGFY","E05004786","Sara Cadish","C",524,"Not elected"
"St Albans","Batchwood","26UGFY","E05004786","Gillian Mills","Grn",204,"Not elected"
"St Albans","Clarence","26UGFZ","E05004787","Joyce Lusby","LD",918,"Elected"
"St Albans","Clarence","26UGFZ","E05004787","Katharine Lifely","C",596,"Not elected"
"St Albans","Clarence","26UGFZ","E05004787","David Lee","Lab",339,"Not elected"
"St Albans","Clarence","26UGFZ","E05004787","Simon Grover","Grn",298,"Not elected"
"St Albans","Colney Heath","26UGGA","E05009028","Ian Day","LD",823,"Elected"
"St Albans","Colney Heath","26UGGA","E05009028","Alan Cloke","C",616,"Not elected"
"St Albans","Colney Heath","26UGGA","E05009028","Gordon Watson","Lab",146,"Not elected"
"St Albans","Colney Heath","26UGGA","E05009028","Peter Eggleston","Grn",84,"Not elected"
"St Albans","Cunningham","26UGGB","E05004789","Robert Prowse","LD",898,"Elected"
"St Albans","Cunningham","26UGGB","E05004789","James Vessey","C",654,"Not elected"
"St Albans","Cunningham","26UGGB","E05004789","Abdul Kadir","Lab",414,"Not elected"
"St Albans","Cunningham","26UGGB","E05004789","Rosalind Hardy","Grn",200,"Not elected"
"St Albans","Harpenden East","26UGGC","E05004790","Alison Steer","LD",1135,"Elected"
"St Albans","Harpenden East","26UGGC","E05004790","Michael Wakely","C",1044,"Not elected"
"St Albans","Harpenden East","26UGGC","E05004790","David Crew","Lab",169,"Not elected"
"St Albans","Harpenden East","26UGGC","E05004790","Denise Taylor-Roome","Grn",140,"Not elected"
"St Albans","Harpenden North","26UGGD","E05004791","Geoffrey Turner","C",1236,"Elected"
"St Albans","Harpenden North","26UGGD","E05004791","Jeffrey Phillips","LD",578,"Not elected"
"St Albans","Harpenden North","26UGGD","E05004791","Rosemary Ross","Lab",166,"Not elected"
"St Albans","Harpenden North","26UGGD","E05004791","Sasha Bradbury","Grn",147,"Not elected"
"St Albans","Harpenden South","26UGGE","E05004792","Teresa Heritage","C",1606,"Elected"
"St Albans","Harpenden South","26UGGE","E05004792","Mary Carden","LD",313,"Not elected"
"St Albans","Harpenden South","26UGGE","E05004792","Linda Spiri","Lab",160,"Not elected"
"St Albans","Harpenden South","26UGGE","E05004792","Eric Harber","Grn",150,"Not elected"
"St Albans","Harpenden West","26UGGF","E05004793","Allen Chamberlain","C",1606,"Elected"
"St Albans","Harpenden West","26UGGF","E05004793","Mary Skinner","LD",410,"Not elected"
"St Albans","Harpenden West","26UGGF","E05004793","Marc Scheimann","Grn",207,"Not elected"
"St Albans","Harpenden West","26UGGF","E05004793","Elizabeth Rayner","Lab",158,"Not elected"
"St Albans","London Colney","26UGGG","E05004794","Etheldreda Gordon","Lab",960,"Elected"
"St Albans","London Colney","26UGGG","E05004794","David Winstone","C",790,"Not elected"
"St Albans","London Colney","26UGGG","E05004794","Carol Prowse","LD",241,"Not elected"
"St Albans","London Colney","26UGGG","E05004794","Kate Metcalf","Grn",155,"Not elected"
"St Albans","Marshalswick North","26UGGH","E05004795","Thomas Clegg","LD",1186,"Elected"
"St Albans","Marshalswick North","26UGGH","E05004795","John Foster","C",811,"Not elected"
"St Albans","Marshalswick North","26UGGH","E05004795","John Baughan","Lab",178,"Not elected"
"St Albans","Marshalswick North","26UGGH","E05004795","Rosalind Paul","Grn",170,"Not elected"
"St Albans","Marshalswick South","26UGGJ","E05004796","Mehmet Gaygusuz","C",985,"Elected"
"St Albans","Marshalswick South","26UGGJ","E05004796","Jennifer Hale","LD",953,"Not elected"
"St Albans","Marshalswick South","26UGGJ","E05004796","Anthony Nicholson","Lab",343,"Not elected"
"St Albans","Marshalswick South","26UGGJ","E05004796","Mark Ewington","Grn",251,"Not elected"
"St Albans","Park Street","26UGGK","E05004797","Aislinn Lee","LD",1233,"Elected"
"St Albans","Park Street","26UGGK","E05004797","Margaret Griffiths","C",868,"Not elected"
"St Albans","Park Street","26UGGK","E05004797","Patricia Allen","Lab",170,"Not elected"
"St Albans","Park Street","26UGGK","E05004797","Jack Easton","Grn",101,"Not elected"
"St Albans","Redbourn","26UGGL","E05004798","Susan Carr","C",1039,"Elected"
"St Albans","Redbourn","26UGGL","E05004798","Ann Manning","LD",745,"Not elected"
"St Albans","Redbourn","26UGGL","E05004798","Edward Hill","Lab",138,"Not elected"
"St Albans","Redbourn","26UGGL","E05004798","Gregory Riener","Grn",126,"Not elected"
"St Albans","St Peters","26UGGM","E05004799","Michael Green","LD",915,"Elected"
"St Albans","St Peters","26UGGM","E05004799","Winifred Dunleavy","Lab",464,"Not elected"
"St Albans","St Peters","26UGGM","E05004799","Debashis Mukherjee","C",398,"Not elected"
"St Albans","St Peters","26UGGM","E05004799","Kristian Tizzard","Grn",240,"Not elected"
"St Albans","St Stephen","26UGGN","E05004800","Patricia Garrard","C",1329,"Elected"
"St Albans","St Stephen","26UGGN","E05004800","David Parry","LD",593,"Not elected"
"St Albans","St Stephen","26UGGN","E05004800","Janet Blackwell","Lab",201,"Not elected"
"St Albans","St Stephen","26UGGN","E05004800","Margaret Davis","Grn",153,"Not elected"
"St Albans","Sandridge","26UGGP","E05004801","Beric Read","C",880,"Elected"
"St Albans","Sandridge","26UGGP","E05004801","Janet Churchard","LD",403,"Not elected"
"St Albans","Sandridge","26UGGP","E05004801","Michael Mulholland","Lab",151,"Not elected"
"St Albans","Sandridge","26UGGP","E05004801","Lorna-May Caddy","Grn",143,"Not elected"
"St Albans","Sopwell","26UGGQ","E05004802","David Poor","LD",671,"Elected"
"St Albans","Sopwell","26UGGQ","E05004802","Dawn Pratley","Lab",605,"Not elected"
"St Albans","Sopwell","26UGGQ","E05004802","Heather Rench","C",516,"Not elected"
"St Albans","Sopwell","26UGGQ","E05004802","Thomas Hardy","Grn",230,"Not elected"
"St Albans","Verulam","26UGGR","E05004803","Irene Willcocks","C",1167,"Elected"
"St Albans","Verulam","26UGGR","E05004803","Susan Campbell","LD",1116,"Not elected"
"St Albans","Verulam","26UGGR","E05004803","Margaret Grover","Grn",211,"Not elected"
"St Albans","Verulam","26UGGR","E05004803","Jane Cloke","Lab",146,"Not elected"
"St Albans","Wheathampstead","26UGGS","E05004804","Judith Shardlow","LD",1132,"Elected"
"St Albans","Wheathampstead","26UGGS","E05004804","Keith Stammers","C",1132,"Not elected"
"St Albans","Wheathampstead","26UGGS","E05004804","Gillian Patrick","Grn",115,"Not elected"
"St Albans","Wheathampstead","26UGGS","E05004804","Peter Woodhams","Lab",94,"Not elected"
