"Lincolnshire","Alford and Sutton","","","Steve Palmer","LincsInd",872,"Elected"
"Lincolnshire","Alford and Sutton","","","Graham Marsh","C",813,"Not elected"
"Lincolnshire","Alford and Sutton","","","Luke Thompson","UKIP",498,"Not elected"
"Lincolnshire","Alford and Sutton","","","Fiona Brown","Lab",301,"Not elected"
"Lincolnshire","Ancholme Cliff","","","Charles Strange","C",1142,"Elected"
"Lincolnshire","Ancholme Cliff","","","Nigel Wright","UKIP",582,"Not elected"
"Lincolnshire","Ancholme Cliff","","","Carol Skye","LD",180,"Not elected"
"Lincolnshire","Ancholme Cliff","","","Thornton Moore","Lab",174,"Not elected"
"Lincolnshire","Bardney and Cherry Willingham","","","Ian Fleetwood","C",846,"Elected"
"Lincolnshire","Bardney and Cherry Willingham","","","Christopher Darcel","LincsInd",759,"Not elected"
"Lincolnshire","Bardney and Cherry Willingham","","","Sharon Spicer","UKIP",594,"Not elected"
"Lincolnshire","Bardney and Cherry Willingham","","","Wendy Beckett","Lab",289,"Not elected"
"Lincolnshire","Bardney and Cherry Willingham","","","Charles Shaw","LD",80,"Not elected"
"Lincolnshire","Bassingham Rural","","","Raymond Phillips","C",1102,"Elected"
"Lincolnshire","Bassingham Rural","","","Lisa Taylor","LincsInd",821,"Not elected"
"Lincolnshire","Bassingham Rural","","","Mark Reynolds","Lab",338,"Not elected"
"Lincolnshire","Bassingham Rural","","","John Bishop","LD",210,"Not elected"
"Lincolnshire","Billinghay and Metheringham","","","Tricia Bradwell","C",877,"Elected"
"Lincolnshire","Billinghay and Metheringham","","","Ivan Hall","UKIP",719,"Not elected"
"Lincolnshire","Billinghay and Metheringham","","","Patrick Vaughan","Lab",323,"Not elected"
"Lincolnshire","Boston Coastal","","","Felicity Ransome","UKIP",826,"Elected"
"Lincolnshire","Boston Coastal","","","Peter Bedford","C",730,"Not elected"
"Lincolnshire","Boston Coastal","","","Paul Gleeson","Lab",249,"Not elected"
"Lincolnshire","Boston East","","","Sue Ransome","UKIP",675,"Elected"
"Lincolnshire","Boston East","","","Paul Kenny","Lab",336,"Not elected"
"Lincolnshire","Boston East","","","Mike Gilbert","C",313,"Not elected"
"Lincolnshire","Boston East","","","Anne Dorrian","Ind",164,"Not elected"
"Lincolnshire","Boston East","","","Richard Dungworth","LincsInd",156,"Not elected"
"Lincolnshire","Boston Fishtoft","","","Elizabeth Ransome","UKIP",837,"Elected"
"Lincolnshire","Boston Fishtoft","","","Ossy Snell","Ind",736,"Not elected"
"Lincolnshire","Boston Fishtoft","","","Raymond Singleton-McGuire","C",606,"Not elected"
"Lincolnshire","Boston Fishtoft","","","Mike Sheridan-Shinn","Lab",197,"Not elected"
"Lincolnshire","Boston North West","","","Tiggs Keywood-Wainwright","UKIP",708,"Elected"
"Lincolnshire","Boston North West","","","Andrea Jenkyns","C",378,"Not elected"
"Lincolnshire","Boston North West","","","Paul Goodale","Lab",285,"Not elected"
"Lincolnshire","Boston North West","","","Carol Taylor","Ind",248,"Not elected"
"Lincolnshire","Boston Rural","","","Michael Brookes","C",1163,"Elected"
"Lincolnshire","Boston Rural","","","Jodie Sutton","UKIP",1050,"Not elected"
"Lincolnshire","Boston Rural","","","Norman Hart","Lab",336,"Not elected"
"Lincolnshire","Boston South","","","Alison Austin","LincsInd",889,"Elected"
"Lincolnshire","Boston South","","","Don Ransome","UKIP",786,"Not elected"
"Lincolnshire","Boston South","","","Paul Skinner","C",310,"Not elected"
"Lincolnshire","Boston South","","","Jan Finch","Lab",92,"Not elected"
"Lincolnshire","Boston West","","","Bob McAuley","UKIP",806,"Elected"
"Lincolnshire","Boston West","","","Yvonne Gunter","C",344,"Not elected"
"Lincolnshire","Boston West","","","Robert Lauberts","LincsInd",338,"Not elected"
"Lincolnshire","Boston West","","","Pam Kenny","Lab",310,"Not elected"
"Lincolnshire","Bourne Abbey","","","Sue Woolley","C",969,"Elected"
"Lincolnshire","Bourne Abbey","","","Ron Davison","UKIP",621,"Not elected"
"Lincolnshire","Bourne Abbey","","","Jane Kingman","Ind",418,"Not elected"
"Lincolnshire","Bourne Abbey","","","Ian Selby","Lab",268,"Not elected"
"Lincolnshire","Bourne Abbey","","","Peter Morris","LD",72,"Not elected"
"Lincolnshire","Bourne Castle","","","Helen Powell","LincsInd",948,"Elected"
"Lincolnshire","Bourne Castle","","","Charlotte Farquharson","C",871,"Not elected"
"Lincolnshire","Bourne Castle","","","Paul Jacklin","Lab",214,"Not elected"
"Lincolnshire","Bourne Castle","","","Janire Morris","LD",76,"Not elected"
"Lincolnshire","Bracebridge Heath and Waddington","","","Christine Talbot","C",894,"Elected"
"Lincolnshire","Bracebridge Heath and Waddington","","","Helena Pigott","UKIP",786,"Not elected"
"Lincolnshire","Bracebridge Heath and Waddington","","","Chris Burke","Lab",479,"Not elected"
"Lincolnshire","Bracebridge Heath and Waddington","","","Tony Richardson","LD",112,"Not elected"
"Lincolnshire","Branston and Navenby","","","Marianne-Jane Overton","LincsInd",1794,"Elected"
"Lincolnshire","Branston and Navenby","","","Terry Boston","C",424,"Not elected"
"Lincolnshire","Branston and Navenby","","","Dianna Reeves","UKIP",408,"Not elected"
"Lincolnshire","Branston and Navenby","","","Gill Clayton-Hewson","Lab",164,"Not elected"
"Lincolnshire","Colsterworth Rural","","","Bob Adams","C",754,"Elected"
"Lincolnshire","Colsterworth Rural","","","Stewart Waring","UKIP",523,"Not elected"
"Lincolnshire","Colsterworth Rural","","","Eric Goodyer","Lab",239,"Not elected"
"Lincolnshire","Colsterworth Rural","","","John Ireland","LincsInd",139,"Not elected"
"Lincolnshire","Crowland and Whaplode","","","Nigel Pepper","C",883,"Elected"
"Lincolnshire","Crowland and Whaplode","","","Mark Wharton","UKIP",701,"Not elected"
"Lincolnshire","Crowland and Whaplode","","","Stephen Clarke","Lab",206,"Not elected"
"Lincolnshire","Crowland and Whaplode","","","Jim Astill","Ind",178,"Not elected"
"Lincolnshire","Crowland and Whaplode","","","Glyn Mayley","LD",57,"Not elected"
"Lincolnshire","Deeping St James","","","Fair Deal Phil Dilks","Lab",862,"Elected"
"Lincolnshire","Deeping St James","","","Paul Cosham","C",511,"Not elected"
"Lincolnshire","Deeping St James","","","Michael Bossingham","Grn",136,"Not elected"
"Lincolnshire","Deeping St James","","","Philip Hammersley","LD",91,"Not elected"
"Lincolnshire","Donington Rural","","","Sue Wray","C",770,"Elected"
"Lincolnshire","Donington Rural","","","Terry Davis","UKIP",741,"Not elected"
"Lincolnshire","Donington Rural","","","Jane King","LincsInd",301,"Not elected"
"Lincolnshire","Donington Rural","","","Sheena Ross","Lab",147,"Not elected"
"Lincolnshire","Donington Rural","","","Teelesh Bisnauthsing","LD",32,"Not elected"
"Lincolnshire","Folkingham Rural","","","Martin Hill","C",1432,"Elected"
"Lincolnshire","Folkingham Rural","","","Jan Hansen","LincsInd",1020,"Not elected"
"Lincolnshire","Folkingham Rural","","","John Morgan","Lab",290,"Not elected"
"Lincolnshire","Folkingham Rural","","","Brian Withnall","LD",146,"Not elected"
"Lincolnshire","Gainsborough Hill","","","John Beaver","UKIP",428,"Elected"
"Lincolnshire","Gainsborough Hill","","","Michael Tinker","LD",352,"Not elected"
"Lincolnshire","Gainsborough Hill","","","Malcolm Withers","Lab",199,"Not elected"
"Lincolnshire","Gainsborough Hill","","","Richard Butroid","C",192,"Not elected"
"Lincolnshire","Gainsborough Rural South","","","Stuart Kinch","C",1016,"Elected"
"Lincolnshire","Gainsborough Rural South","","","Hannah Smith","UKIP",856,"Not elected"
"Lincolnshire","Gainsborough Rural South","","","Heather Shore","LD",630,"Not elected"
"Lincolnshire","Gainsborough Rural South","","","Rachel Heskins","Lab",422,"Not elected"
"Lincolnshire","Gainsborough Trent","","","Patrick O'Connor","LD",571,"Elected"
"Lincolnshire","Gainsborough Trent","","","Linggard de Gavrilac","UKIP",378,"Not elected"
"Lincolnshire","Gainsborough Trent","","","James Hanrahan","Lab",222,"Not elected"
"Lincolnshire","Gainsborough Trent","","","William Parry","C",209,"Not elected"
"Lincolnshire","Grantham Barrowby","","","Jo Churchill","C",558,"Elected"
"Lincolnshire","Grantham Barrowby","","","Mike Williams","Ind",476,"Not elected"
"Lincolnshire","Grantham Barrowby","","","Mark Bartlett","Lab",442,"Not elected"
"Lincolnshire","Grantham East","","","Linda Wootten","C",764,"Elected"
"Lincolnshire","Grantham East","","","Tracey Forman","Lab",563,"Not elected"
"Lincolnshire","Grantham East","","","Carl Mason","UKIP",441,"Not elected"
"Lincolnshire","Grantham East","","","Stephen Hewerdine","Ind",213,"Not elected"
"Lincolnshire","Grantham East","","","Samantha Turner","LD",74,"Not elected"
"Lincolnshire","Grantham North","","","Ray Wootten","C",1179,"Elected"
"Lincolnshire","Grantham North","","","Paul Martin","UKIP",614,"Not elected"
"Lincolnshire","Grantham North","","","Rob Shorrock","Lab",320,"Not elected"
"Lincolnshire","Grantham North","","","John Andrews","Ind",281,"Not elected"
"Lincolnshire","Grantham North West","","","Richard Davies","C",1039,"Elected"
"Lincolnshire","Grantham North West","","","David Burling","Lab",599,"Not elected"
"Lincolnshire","Grantham South","","","Charmaine Morgan","Lab",840,"Elected"
"Lincolnshire","Grantham South","","","Adam Stokes","C",777,"Not elected"
"Lincolnshire","Grantham South","","","Murray Turner","LD",154,"Not elected"
"Lincolnshire","Heighington and Washingborough","","","Ron Oxby","C",953,"Elected"
"Lincolnshire","Heighington and Washingborough","","","Graham Peck","LincsInd",445,"Not elected"
"Lincolnshire","Heighington and Washingborough","","","Sean Burke","Lab",236,"Not elected"
"Lincolnshire","Heighington and Washingborough","","","Kay Barrett","LD",68,"Not elected"
"Lincolnshire","Holbeach","","","Nick Worth","C",979,"Elected"
"Lincolnshire","Holbeach","","","Paul Foyster","UKIP",918,"Not elected"
"Lincolnshire","Holbeach","","","Daniel Mayhew","Lab",200,"Not elected"
"Lincolnshire","Holbeach","","","Robert West","BNP",88,"Not elected"
"Lincolnshire","Holbeach Rural","","","William Webb","C",984,"Elected"
"Lincolnshire","Holbeach Rural","","","Emily Bates","UKIP",861,"Not elected"
"Lincolnshire","Holbeach Rural","","","Val Gemmell","LincsInd",310,"Not elected"
"Lincolnshire","Holbeach Rural","","","David Ward","Lab",169,"Not elected"
"Lincolnshire","Holbeach Rural","","","Kathleen Tanner","LD",50,"Not elected"
"Lincolnshire","Horncastle and Tetford","","","Bill Aron","LincsInd",1378,"Elected"
"Lincolnshire","Horncastle and Tetford","","","William Grover","C",690,"Not elected"
"Lincolnshire","Horncastle and Tetford","","","Neil Parnham","UKIP",642,"Not elected"
"Lincolnshire","Horncastle and Tetford","","","Janet Lister","Lab",208,"Not elected"
"Lincolnshire","Horncastle and Tetford","","","Richard Barker","Ind",188,"Not elected"
"Lincolnshire","Hough","","","Paul Wood","Ind",1356,"Elected"
"Lincolnshire","Hough","","","Stephen Pearson","C",1133,"Not elected"
"Lincolnshire","Hough","","","Michael Hudson","Lab",286,"Not elected"
"Lincolnshire","Hykeham Forum","","","John Marriott","LD",609,"Elected"
"Lincolnshire","Hykeham Forum","","","Lindsey Cawrey","C",558,"Not elected"
"Lincolnshire","Hykeham Forum","","","Paul Newton","UKIP",504,"Not elected"
"Lincolnshire","Hykeham Forum","","","Anthony Gray","Lab",257,"Not elected"
"Lincolnshire","Ingoldmells Rural","","","Colin Davie","C",1364,"Elected"
"Lincolnshire","Ingoldmells Rural","","","Graham Archer","Lab",779,"Not elected"
"Lincolnshire","Ingoldmells Rural","","","Giles Crust","Ind",459,"Not elected"
"Lincolnshire","Lincoln Birchwood","","","Rosanne Kirk","Lab",582,"Elected"
"Lincolnshire","Lincoln Birchwood","","","Eddie Strengiel","C",495,"Not elected"
"Lincolnshire","Lincoln Birchwood","","","Tony Wells","UKIP",492,"Not elected"
"Lincolnshire","Lincoln Birchwood","","","Rob Hill","LincsInd",62,"Not elected"
"Lincolnshire","Lincoln Birchwood","","","Benjamin Atkinson","LD",29,"Not elected"
"Lincolnshire","Lincoln Boultham","","","Kev Clarke","Lab",793,"Elected"
"Lincolnshire","Lincoln Boultham","","","Nick Smith","UKIP",401,"Not elected"
"Lincolnshire","Lincoln Boultham","","","Ross Little","C",312,"Not elected"
"Lincolnshire","Lincoln Boultham","","","Lynn Pepper","LD",74,"Not elected"
"Lincolnshire","Lincoln Bracebridge","","","Marc Jones","C",651,"Elected"
"Lincolnshire","Lincoln Bracebridge","","","Sue Burke","Lab",613,"Not elected"
"Lincolnshire","Lincoln Bracebridge","","","Callum Newton","UKIP",425,"Not elected"
"Lincolnshire","Lincoln Bracebridge","","","Iain Baker","LD",67,"Not elected"
"Lincolnshire","Lincoln Bracebridge","","","Marcus Askam-Yates","LincsInd",47,"Not elected"
"Lincolnshire","Lincoln East","","","Robin Renshaw","Lab",634,"Elected"
"Lincolnshire","Lincoln East","","","Malcolm Barham","C",332,"Not elected"
"Lincolnshire","Lincoln East","","","Elaine Warde","UKIP",292,"Not elected"
"Lincolnshire","Lincoln East","","","Charlotte Harding-Price","LD",96,"Not elected"
"Lincolnshire","Lincoln East","","","Nick Parker","TUSC",76,"Not elected"
"Lincolnshire","Lincoln Glebe","","","Neil Murray","Lab",628,"Elected"
"Lincolnshire","Lincoln Glebe","","","Marika Riddick","C",424,"Not elected"
"Lincolnshire","Lincoln Glebe","","","Max Smith","UKIP",360,"Not elected"
"Lincolnshire","Lincoln Glebe","","","David Harding-Price","LD",106,"Not elected"
"Lincolnshire","Lincoln Glebe","","","Samuel Mumby","TUSC",34,"Not elected"
"Lincolnshire","Lincoln Hartsholme","","","Jane Smith","UKIP",636,"Elected"
"Lincolnshire","Lincoln Hartsholme","","","Ron Hills","C",635,"Not elected"
"Lincolnshire","Lincoln Hartsholme","","","Gary Hewson","Lab",630,"Not elected"
"Lincolnshire","Lincoln Hartsholme","","","Michael Brown","LD",83,"Not elected"
"Lincolnshire","Lincoln Moorland","","","Geoff Ellis","Lab",628,"Elected"
"Lincolnshire","Lincoln Moorland","","","Kelly Smith","C",563,"Not elected"
"Lincolnshire","Lincoln Moorland","","","David Warde","UKIP",309,"Not elected"
"Lincolnshire","Lincoln Moorland","","","Ross Pepper","LD",76,"Not elected"
"Lincolnshire","Lincoln Moorland","","","Karen Williams","TUSC",50,"Not elected"
"Lincolnshire","Lincoln North","","","Judy Renshaw","Lab",964,"Elected"
"Lincolnshire","Lincoln North","","","Alister Williams","C",506,"Not elected"
"Lincolnshire","Lincoln North","","","Laraine White","UKIP",467,"Not elected"
"Lincolnshire","Lincoln North","","","Elizabeth Thomas","LD",82,"Not elected"
"Lincolnshire","Lincoln North","","","Emma-Jayne Woodhall","TUSC",48,"Not elected"
"Lincolnshire","Lincoln Park","","","Neville Jackson","Lab",489,"Elected"
"Lincolnshire","Lincoln Park","","","Joe Harrison","UKIP",221,"Not elected"
"Lincolnshire","Lincoln Park","","","Edward Green","C",142,"Not elected"
"Lincolnshire","Lincoln Park","","","Heather Cullen","LD",83,"Not elected"
"Lincolnshire","Lincoln Park","","","Dave Tompkins","TUSC",20,"Not elected"
"Lincolnshire","Lincoln West","","","Robert Parker","Lab",1124,"Elected"
"Lincolnshire","Lincoln West","","","Jane Clark","C",413,"Not elected"
"Lincolnshire","Lincoln West","","","Ollie Foster","UKIP",366,"Not elected"
"Lincolnshire","Lincoln West","","","Natasha Chapman","LD",201,"Not elected"
"Lincolnshire","Lincoln West","","","Luke Gregory-Jones","TUSC",95,"Not elected"
"Lincolnshire","Louth Marsh","","","Daniel McNally","UKIP",976,"Elected"
"Lincolnshire","Louth Marsh","","","Robert Palmer","C",784,"Not elected"
"Lincolnshire","Louth Marsh","","","Terry Knowles","Ind",519,"Not elected"
"Lincolnshire","Louth Marsh","","","Stuart Jameson","Lab",269,"Not elected"
"Lincolnshire","Louth North","","","Sarah Dodds","Lab",857,"Elected"
"Lincolnshire","Louth North","","","Pauline Watson","C",534,"Not elected"
"Lincolnshire","Louth North","","","Mike Beecham","UKIP",278,"Not elected"
"Lincolnshire","Louth North","","","Daniel Simpson","LincsInd",118,"Not elected"
"Lincolnshire","Louth North","","","Dave Dobbie","LD",42,"Not elected"
"Lincolnshire","Louth Rural North","","","Tony Bridges","C",783,"Elected"
"Lincolnshire","Louth Rural North","","","Edward Mossop","LincsInd",555,"Not elected"
"Lincolnshire","Louth Rural North","","","Laura Stephenson","Lab",298,"Not elected"
"Lincolnshire","Louth Rural North","","","Jean Johnson","Ind",273,"Not elected"
"Lincolnshire","Louth South","","","John Hough","Lab",1002,"Elected"
"Lincolnshire","Louth South","","","Jill Makinson-Sanders","Ind",651,"Not elected"
"Lincolnshire","Louth South","","","David Axton","UKIP",424,"Not elected"
"Lincolnshire","Louth South","","","Daniel Turner","C",390,"Not elected"
"Lincolnshire","Louth Wolds","","","Hugo Marfleet","C",1193,"Elected"
"Lincolnshire","Louth Wolds","","","Brian Burnett","LincsInd",586,"Not elected"
"Lincolnshire","Louth Wolds","","","Michael Preen","Lab",273,"Not elected"
"Lincolnshire","Louth Wolds","","","John Atty","BNP",176,"Not elected"
"Lincolnshire","Mablethorpe","","","Anne Reynolds","UKIP",802,"Elected"
"Lincolnshire","Mablethorpe","","","Tony Howard","Lab",767,"Not elected"
"Lincolnshire","Mablethorpe","","","Terence Brown","LincsInd",414,"Not elected"
"Lincolnshire","Mablethorpe","","","Graham Gooding","C",401,"Not elected"
"Lincolnshire","Market and West Deeping","","","Peter Robinson","C",868,"Elected"
"Lincolnshire","Market and West Deeping","","","Ashley Baxter","LincsInd",851,"Not elected"
"Lincolnshire","Market and West Deeping","","","Elizabeth Eyre","Lab",205,"Not elected"
"Lincolnshire","Market and West Deeping","","","Christine Brough","LD",30,"Not elected"
"Lincolnshire","Market Rasen Wolds","","","Burton Keimach","C",573,"Elected"
"Lincolnshire","Market Rasen Wolds","","","Michael Ranby","UKIP",534,"Not elected"
"Lincolnshire","Market Rasen Wolds","","","Guy Grainger","LD",355,"Not elected"
"Lincolnshire","Market Rasen Wolds","","","Lynne Goodall","Lab",199,"Not elected"
"Lincolnshire","Market Rasen Wolds","","","Geoffrey Wiseman","Ind",149,"Not elected"
"Lincolnshire","Nettleham and Saxilby","","","Jacqueline Brockway","C",1218,"Elected"
"Lincolnshire","Nettleham and Saxilby","","","Howard Thompson","UKIP",680,"Not elected"
"Lincolnshire","Nettleham and Saxilby","","","Angela White","LD",586,"Not elected"
"Lincolnshire","Nettleham and Saxilby","","","Richard Coupland","Lab",305,"Not elected"
"Lincolnshire","North Wolds","","","Anthony Turner","C",1053,"Elected"
"Lincolnshire","North Wolds","","","Jane Ranby","UKIP",504,"Not elected"
"Lincolnshire","North Wolds","","","Janet Tierney","Lab",279,"Not elected"
"Lincolnshire","North Wolds","","","Robert Heathorn","LD",100,"Not elected"
"Lincolnshire","Ruskington and Cranwell","","","Stuart Tweedale","C",1023,"Elected"
"Lincolnshire","Ruskington and Cranwell","","","John Kavenby","UKIP",954,"Not elected"
"Lincolnshire","Ruskington and Cranwell","","","Jackie Kirk","Lab",328,"Not elected"
"Lincolnshire","Scotter Rural","","","Christopher Underwood-Frost","C",717,"Elected"
"Lincolnshire","Scotter Rural","","","Carol Pearson","UKIP",428,"Not elected"
"Lincolnshire","Scotter Rural","","","Lesley Rollings","LD",392,"Not elected"
"Lincolnshire","Scotter Rural","","","John Indian","Lab",172,"Not elected"
"Lincolnshire","Skegness North","","","Dean Hunter-Clarke","UKIP",843,"Elected"
"Lincolnshire","Skegness North","","","Brenda Futers","Lab",632,"Not elected"
"Lincolnshire","Skegness North","","","Mark Smith","C",561,"Not elected"
"Lincolnshire","Skegness South","","","Robin Hunter-Clarke","UKIP",633,"Elected"
"Lincolnshire","Skegness South","","","Ken Milner","C",583,"Not elected"
"Lincolnshire","Skegness South","","","Danny Brookes","Lab",483,"Not elected"
"Lincolnshire","Skegness South","","","Robert Ashton","BNP",77,"Not elected"
"Lincolnshire","Skellingthorpe and Hykeham South","","","Reg Shore","LD",760,"Elected"
"Lincolnshire","Skellingthorpe and Hykeham South","","","Mike Thompson","C",597,"Not elected"
"Lincolnshire","Skellingthorpe and Hykeham South","","","Susannah Spencer","LincsInd",596,"Not elected"
"Lincolnshire","Skellingthorpe and Hykeham South","","","David Jackson","Lab",301,"Not elected"
"Lincolnshire","Sleaford","","","Mark Allan","LincsInd",515,"Elected"
"Lincolnshire","Sleaford","","","Garry Titmus","C",410,"Not elected"
"Lincolnshire","Sleaford","","","John Dilks","UKIP",364,"Not elected"
"Lincolnshire","Sleaford","","","Sally Benthall","Lab",329,"Not elected"
"Lincolnshire","Sleaford","","","Ken Fernandes","Ind",231,"Not elected"
"Lincolnshire","Sleaford Rural South","","","Barry Young","C",1469,"Elected"
"Lincolnshire","Sleaford Rural South","","","Rodger Doughty","UKIP",1111,"Not elected"
"Lincolnshire","Sleaford Rural South","","","Michael Hayes","Lab",383,"Not elected"
"Lincolnshire","Sleaford West and Leasingham","","","Andrew Hagues","C",715,"Elected"
"Lincolnshire","Sleaford West and Leasingham","","","Peter Sinek","UKIP",481,"Not elected"
"Lincolnshire","Sleaford West and Leasingham","","","Fay Cooper","LincsInd",433,"Not elected"
"Lincolnshire","Sleaford West and Leasingham","","","Jim Clarke","Lab",363,"Not elected"
"Lincolnshire","Spalding East and Moulton","","","Richard Fairman","UKIP",923,"Elected"
"Lincolnshire","Spalding East and Moulton","","","Eddy Poll","C",870,"Not elected"
"Lincolnshire","Spalding East and Moulton","","","Phil Scarlett","LincsInd",283,"Not elected"
"Lincolnshire","Spalding East and Moulton","","","Melissa Webb","Lab",228,"Not elected"
"Lincolnshire","Spalding East and Moulton","","","Anthony Williams","BNP",94,"Not elected"
"Lincolnshire","Spalding Elloe","","","Elizabeth Sneath","C",1013,"Elected"
"Lincolnshire","Spalding Elloe","","","Geoff Garner","UKIP",914,"Not elected"
"Lincolnshire","Spalding Elloe","","","Joseph Larrington","LincsInd",220,"Not elected"
"Lincolnshire","Spalding Elloe","","","Simon Leyton","Lab",180,"Not elected"
"Lincolnshire","Spalding South","","","Alan Jesson","UKIP",728,"Elected"
"Lincolnshire","Spalding South","","","Graham Dark","Ind",535,"Not elected"
"Lincolnshire","Spalding South","","","Roger Gambba-Jones","C",517,"Not elected"
"Lincolnshire","Spalding South","","","Matthew Mahabadi","Lab",139,"Not elected"
"Lincolnshire","Spalding South","","","Robert West","Ind",68,"Not elected"
"Lincolnshire","Spalding West","","","Angela Newton","LincsInd",866,"Elected"
"Lincolnshire","Spalding West","","","Jim Sheffield","UKIP",782,"Not elected"
"Lincolnshire","Spalding West","","","Howard Johnson","C",506,"Not elected"
"Lincolnshire","Spalding West","","","Kate Osborn","Lab",153,"Not elected"
"Lincolnshire","Spalding West","","","Adam McVeigh","EPP",42,"Not elected"
"Lincolnshire","Spilsby Fen","","","Victoria Ayling","UKIP",1077,"Elected"
"Lincolnshire","Spilsby Fen","","","Jim Swanson","C",1007,"Not elected"
"Lincolnshire","Spilsby Fen","","","Chris Prince","Lab",258,"Not elected"
"Lincolnshire","Spilsby Fen","","","Julia Pears","Ind",153,"Not elected"
"Lincolnshire","Spilsby Fen","","","Christopher Burton","Ind",108,"Not elected"
"Lincolnshire","Stamford North","","","John Hicks","Ind",775,"Elected"
"Lincolnshire","Stamford North","","","Brian Sumner","C",517,"Not elected"
"Lincolnshire","Stamford North","","","Mark Ashberry","Lab",343,"Not elected"
"Lincolnshire","Stamford Rural","","","Thomas Trollope-Bellew","C",1511,"Elected"
"Lincolnshire","Stamford Rural","","","Philip Hammond","Lab",617,"Not elected"
"Lincolnshire","Stamford West","","","David Brailsford","C",744,"Elected"
"Lincolnshire","Stamford West","","","Harrish Bisnauthsing","LD",327,"Not elected"
"Lincolnshire","Stamford West","","","Adam Wissen","Lab",169,"Not elected"
"Lincolnshire","Sutton Elloe","","","Christopher Brewis","LincsInd",1100,"Elected"
"Lincolnshire","Sutton Elloe","","","Jack Tyrrell","C",587,"Not elected"
"Lincolnshire","Sutton Elloe","","","Joan Woolard","UKIP",468,"Not elected"
"Lincolnshire","Sutton Elloe","","","Lesley Hough","Lab",122,"Not elected"
"Lincolnshire","Tattershall Castle","","","Colin Mair","UKIP",1112,"Elected"
"Lincolnshire","Tattershall Castle","","","Betty Harvey","C",1097,"Not elected"
"Lincolnshire","Tattershall Castle","","","Neil Ward","Lab",298,"Not elected"
"Lincolnshire","Wainfleet and Burgh","","","Christopher Pain","UKIP",1265,"Elected"
"Lincolnshire","Wainfleet and Burgh","","","Neil Cooper","C",819,"Not elected"
"Lincolnshire","Wainfleet and Burgh","","","Terry Chipchase","Lab",306,"Not elected"
"Lincolnshire","Welton Rural","","","Susan Rawlins","C",1081,"Elected"
"Lincolnshire","Welton Rural","","","Diana Rodgers","Ind",720,"Not elected"
"Lincolnshire","Welton Rural","","","Steven Pearson","UKIP",662,"Not elected"
"Lincolnshire","Welton Rural","","","Brian Gulliver","Lab",348,"Not elected"
"Lincolnshire","Woodhall Spa and Wragby","","","Denis Hoyes","C",1278,"Elected"
"Lincolnshire","Woodhall Spa and Wragby","","","Les Pears","UKIP",874,"Not elected"
"Lincolnshire","Woodhall Spa and Wragby","","","Andrew Austin","Lab",278,"Not elected"
"Lincolnshire","Woodhall Spa and Wragby","","","Darren Burr","LD",120,"Not elected"
